Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall,136,155718,Eric,Mierzejewski,ACHIEVE CHIROPRACTIC,12:05:29,,400,428.04347826087,
Overall,137,155774,Julie,Guy,The Bike Lane,12:18:25,,400,428.69565217391,
Overall,138,155719,Aaron,Kovach,LHORBA,12:21:13,,400,429.34782608696,
Overall,139,155786,Joseph,Lombard,Thanks Jessica,12:22:23,,400,430,
Overall,140,155787,Ralph,Pisle,US Military Endurance Cycling/Bulldog Mountain Bik,12:32:24,,400,430.65217391304,
Overall,141,155720,Michael,Sanzotti,,12:39:17,,400,431.30434782609,
Overall,142,112343,Lawrence,Becker,OFIT,12:39:34,,400,431.95652173913,
Overall,143,155721,Robert,Weber,,12:48:02,,400,432.60869565217,
Overall,144,155780,Kelsi,Randall,Earl's Bicycle Store/LIV,12:48:05,,400,433.26086956522,
Overall,145,155775,Kimarie,Becker,EECT/ LLV,12:54:37,,400,433.91304347826,
Overall,146,155756,Anthony,Griffin,Bicycle Depot,12:54:56,,400,434.5652173913,
Overall,147,155788,Evan,Bernard,,13:01:58,,400,435.21739130435,
Overall,148,155757,Phil,Rice,FAMBE,13:02:03,,400,435.86956521739,
Overall,149,155722,Ryan,Syes,,13:08:28,,400,436.52173913043,
Overall,150,155723,Leland,Currier,,13:16:52,,400,437.17391304348,
Overall,151,155724,Michael,Lukowiak,Team Hb Hilltop,13:42:24,,400,437.82608695652,
Overall,152,155758,John,Podesta,CRCA,13:55:06,,400,438.47826086957,
Overall,153,155725,Johnny,Lavigne,,14:08:08,,400,439.13043478261,
Overall,154,155726,Rich,Carr,,14:08:15,,400,439.78260869565,
Overall,DNF,32523,Grant,Cunningham,,DNF,,400,461.30434782609,
Overall,DNF,147210,Sven,Migot,Team Hb Hilltop,DNF,,400,461.30434782609,
Overall,DNF,155759,Jim,Matthews,Thanks to Dr. John Y.K. Lee / SVVC,DNF,,400,461.30434782609,
Overall,DNF,88355,Jeff,Roesner,GDI,DNF,,400,461.30434782609,
Overall,DNF,155730,Henry,Pascucci,,DNF,,400,461.30434782609,
Overall,DNF,27447,Thomas,Dunn,Team Hb Hilltop,DNF,,400,461.30434782609,
Overall,DNF,155731,David,Bednar,,DNF,,400,461.30434782609,
Overall,DNF,155732,Matt,Gorski,Cycletherapy,DNF,,400,461.30434782609,
Overall,DNF,155733,Aaron,Kent,Reser,DNF,,400,461.30434782609,
Overall,DNF,155734,Marty,Sanders,Reser,DNF,,400,461.30434782609,
Overall,DNF,155735,Daniel,Rand,,DNF,,400,461.30434782609,
Overall,DNF,155781,Christine,Guarino,Bicycle Depot,DNF,,400,461.30434782609,
Overall,DNF,117776,Nathan,Whipple,,DNF,,295.16600375533,461.30434782609,
Overall,168,28925,Aaron,Snyder,Stans NoTubes/7 Mountains Lodge,DNS,,145.2987465798,440.4347826087,
Overall,169,23451,Jeremiah,Bishop,Topeak Ergon / Bishop Training,DNS,,400,441.08695652174,
Overall,170,155727,Chris,Michaels,Rocktown Bicycles - Harrisonburg,DNS,,400,441.73913043478,
Overall,171,33407,Dylan,Johnson,Cameron Racing,DNS,,164.61644570707,442.39130434783,
Overall,172,155728,Chip,Kogelmann,Alpine AEC / Bike Flights,DNS,,400,443.04347826087,
Overall,173,155729,Danny,Brennan,Marty's Reliable,DNS,,400,443.69565217391,
Overall,174,85412,Rich,Molinaro,,DNS,,400,444.34782608696,
Overall,175,6079,Roy,Vaccaro,Knapp's Cyclery Racing,DNS,,400,445,
Overall,176,155760,Scott,Nelson,,DNS,,400,445.65217391304,
Overall,177,114413,Dan,Frazier,,DNS,,400,446.30434782609,
Overall,178,155761,Mark,Barnoff,,DNS,,400,446.95652173913,
Overall,179,136900,Carlos,Espinoza,Spokes etc . Vienna,DNS,,400,447.60869565217,
Overall,180,155736,Roman,Fleszar,,DNS,,400,448.26086956522,
Overall,181,87297,Stewart,Gross,Bike Line / Griggs Ortho,DNS,,400,448.91304347826,
Overall,182,155737,Steven,Powers,,DNS,,400,449.5652173913,
Overall,183,155738,Eric,Rothfeld,,DNS,,400,450.21739130435,
Overall,184,135410,John,Percival,MAPSO,DNS,,400,450.86956521739,
Overall,185,155739,David,Toth,UPMC/Pro Bike+Run,DNS,,400,451.52173913043,
Overall,186,126123,Travis,Turner,TenTen Coaching,DNS,,400,452.17391304348,
Overall,187,45672,Paul,Larson,,DNS,,507.8557062127,452.82608695652,
Overall,188,155740,Derek,Clifton,Bryce Bike Park,DNS,,400,453.47826086957,
Overall,189,155741,Colin,Ware,,DNS,,400,454.13043478261,
Overall,190,155742,Jeremy,Rowand,Wamsley cycles,DNS,,400,454.78260869565,
Overall,191,148010,Joseph,Castle,Tran-Sylvania Epic/Twin Six/The Bicycle Escape,DNS,,400,455.4347826087,
Overall,192,148001,Ron,Tash,lRC,DNS,,400,456.08695652174,
Overall,193,93090,Jonathan,Weaver,,DNS,,400,456.73913043478,
Overall,194,155743,Julian,Macovei,,DNS,,400,457.39130434783,
Overall,195,5003,Andrew,Haughton,QCW Cycling p.b. Breakawaybikes.com,DNS,,400,458.04347826087,
Overall,196,155744,Jeff,Carlson,Cadre Racing,DNS,,400,458.69565217391,
Overall,197,155708,Ron,Cruse,,DNS,,400,459.34782608696,
Overall,198,81847,Rhonda,Stickle,North Hub Bike Shop,DNS,,400,460,
SS Men,1,50112,Gordon,Wadsworth,Blue Ridge Cyclery / Pivot Cycles,7:13:19,,350,297.5,
SS Men,2,17042,Patrick,Blair,Adventures For the Cure,7:36:01,,226.5625,302.27272727273,
SS Men,3,19922,Donald,Powers,UPMC Pro Bikes,7:41:05,,350,307.04545454545,
SS Men,4,66923,Mike,Montalbano,Race 4 Rescues,7:56:05,,350,311.81818181818,
SS Men,5,155762,Matt,Ferrari,Stans NoTubes/Freeze Thaw Cycles,7:59:37,,350,316.59090909091,
SS Men,6,149964,Adam,Murak,,8:08:46,,350,321.36363636364,
SS Men,7,155763,Matt,Crawford,UPMC/Pro Bike+Run,8:10:52,,350,326.13636363636,
SS Men,8,155764,Brett,Chadderdon,Earl's Bicycle Store,8:24:11,,350,330.90909090909,
SS Men,9,155765,Joseph,Stroz,Stroz Physical Therapy & Sports Rehab,8:36:59,,350,335.68181818182,
SS Men,10,34758,Glenn,Turner,Philadelphia Ciclismo,8:39:43,,350,340.45454545455,
SS Men,11,155766,Donovan,Neal,,8:44:31,,350,345.22727272727,
SS Men,12,155767,Kenny,Kocarek,Knobby Side Down,8:49:26,,350,350,
SS Men,13,560,David,Taylor,TrekBikeStoreMiddletown,8:51:44,,319.375,354.77272727273,
SS Men,14,155768,Allen,Runkle,Freeze Thaw Cycles,9:05:06,,350,359.54545454545,
SS Men,15,147293,Anthony,Fontana,Shore Cycling Sports,9:11:28,,296.26041666667,364.31818181818,
SS Men,16,155769,Jason,Van meijel,,9:12:31,,350,369.09090909091,
SS Men,17,155770,Randall,Gaertner,,9:32:15,,350,373.86363636364,
SS Men,18,155771,Aaron,Hofelt,Rothrock All-Stars,9:36:15,,350,378.63636363636,
SS Men,19,155772,Linus,Kaye,Freeze Thaw Cycles,9:53:05,,350,383.40909090909,
SS Men,20,73957,Jonathan,Hicks,Trek Store South Carolina,11:14:04,,350,388.18181818182,
SS Men,21,76270,Joseph,Dickerson,Inspired Adventurist/Octagon Cycling/The Bike Shop,11:31:44,,360.91842199219,392.95454545455,
SS Men,22,155773,Steve,Mabry,,11:31:47,,350,397.72727272727,
SS Men,DNF,117776,Nathan,Whipple,,DNF,,295.16600375533,407.27272727273,
