First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Beck,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,58,71,447.07466666667,
Givargis,Betoshana,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,5,59,332.65589369354,
Givargis,Betoshana,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,46,58,466.91635747126,
Sean,Beck,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,49,71,407.15609852908,
Sean,Beck,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,47,70,411.56750268738,
Matthew,Jones,Original Merced Criterium,2014-02-23,Men Cat 4  ,10,26,433.21725641026,
Matthew,Lee,Original Merced Criterium,2014-02-23,Men Cat 4/5 Master 35+,9,21,432.63796666667,
Sargon,Nona,Snelling Road Race,2014-02-22,Men Master  55+,21,39,425.39872368421,
Brent,Chipponeri,Snelling Road Race,2014-02-22,Men Cat 4  ,54,90,469.21836296296,
Stephen,Blakemore,Snelling Road Race,2014-02-22,Men Cat 4  ,57,90,474.82587407407,
Matthew,Jones,Snelling Road Race,2014-02-22,Men Cat 4  ,74,90,506.60177037037,
Scott,Sommerfeld,Snelling Road Race,2014-02-22,Men Cat 3  ,13,84,340.18571428571,
Sergio,Iniguez,Snelling Road Race,2014-02-22,Men Cat 3  ,80,84,420.00345238095,
Givargis,Betoshana,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,58,62,403.2567311828,
Scott,Sommerfeld,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,59,62,406.5079516129,
Matthew,Johnston,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,60,62,409.75917204301,
Mark,Holmes,Copper Town Square Circuit Race,2014-02-16,Men Master  55+,27,32,524.21069103549,
Stephen,Lenz,Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,11,39,459.23881624714,
Gary,Jensen,Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,33,39,558.8772654208,
Ernie,Sayo,Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,39,39,586.05138792271,
Brent,Chipponeri,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,36,66,466.98937373737,
Robert,Bell,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,47,66,490.91092929293,
Sean,Beck,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,48,66,493.08561616162,
Matthew,Jones,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,50,66,497.43498989899,
Matthew,Lee,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,51,66,499.60967676768,
Matthew,Johnston,Copper Town Square Circuit Race,2014-02-16,Men Cat 3 Master 35+,3,29,308.25585714286,
Scott,Sommerfeld,Copper Town Square Circuit Race,2014-02-16,Men Cat 3 Master 35+,9,29,340.83792857143,
Scott,Sommerfeld,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,35,44,403.44275186801,
Sean,Beck,Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,2,31,353.12613333333,
Scott,Sommerfeld,Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,8,38,327.55315789474,
Sergio,Iniguez,Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,13,38,345.4476754386,
Robert,Bell,Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,21,35,444.3670546673,
Stephen,Lenz,Knights Ferry Road Race,2014-02-1,Men Cat 5  ,14,25,506.69761365427,
Gary,Jensen,Knights Ferry Road Race,2014-02-1,Men Cat 5  ,22,25,560.27852288842,
Matthew,Jones,Knights Ferry Road Race,2014-02-1,Men Cat 4  ,6,41,414.088125,
Sean,Beck,Early Bird Road Race,2014-01-18,Men Cat 4  ,11,18,435.39362962963,
Givargis,Betoshana,Early Bird Road Race,2014-01-18,Men Cat 3  ,6,11,348.62,
Scott,Sommerfeld,Early Bird Road Race,2014-01-18,Men Cat 3  ,9,11,384.5263,
Brent,Chipponeri,Lodi Cycle Fest,2013-06-30,Men Cat 4/5,18,57,424.99556521739,
Robert,Bell,Modesto Road Race,2013-05-19,Men Cat 4/5,21,46,437.43365217391,
Brent,Chipponeri,Modesto Road Race,2013-05-19,Men Cat 4/5,43,46,518.29353623188,
Scott,Sommerfeld,Modesto Road Race,2013-05-19,Men Cat 3,14,20,379.80496296296,
Brent,Chipponeri,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,14,31,431.69031111111,
Robert,Bell,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,31,31,528.50266666667,
Brent,Chipponeri,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,13,38,413.74805263158,
Sergio,Iniguez,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,25,53,314.79320512821,
Sergio,Iniguez,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,36,43,400.93266666667,
Sergio,Iniguez,Turlock Lake Road Race,2013-04-14,Men Cat 3/4,2,51,336.92847826087,
James,Mardakis,Turlock Lake Road Race,2013-04-14,Men Cat 3/4,9,51,364.51532608696,
Scott,Sommerfeld,Turlock Lake Road Race,2013-04-14,Men Cat 3/4,11,51,372.3972826087,
Robert,Bell,Turlock Lake Road Race,2013-04-14,Men Cat 3/4,37,51,518.21347826087,
Brent,Chipponeri,Turlock Lake Road Race,2013-04-14,Men Cat 3/4,44,51,486.68565217391,
Robert,Bell,Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 35+,4,6,421.65953084141,
Sergio,Iniguez,Topsport Stage Race - GC,2013-04-7,Men Cat 3,23,28,390.68289929037,
Robert,Bell,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 35+,3,6,410.18133333333,
Sergio,Iniguez,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,7,28,321.68747619048,
Robert,Bell,Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 35+,5,6,444.23436559029,
Sergio,Iniguez,Topsport Stage Race - TT,2013-04-7,Men Cat 3,21,26,381.93505550951,
Robert,Bell,Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 35+,3,6,410.18133333333,
Sergio,Iniguez,Topsport Stage Race - RR,2013-04-6,Men Cat 3,24,28,447.19654545455,
Sergio,Iniguez,Copperopolis Road Race,2013-03-30,Men Cat 3,38,54,370.61862295856,
James,Mardakis,Regalado Road Race,2013-03-24,Men Cat 4 Master 35+,3,14,402.19714285714,
Robert,Bell,Regalado Road Race,2013-03-24,Men Cat 4 Master 35+,12,14,485.78528571429,
Brent,Chipponeri,Regalado Road Race,2013-03-24,Men Cat 4,9,25,418.55211111111,
Brent,Chipponeri,Bariani Road Race,2013-03-17,Men Cat 4,26,62,431.5154516129,
James,Mardakis,Bariani Road Race,2013-03-17,Men Cat 4,37,62,461.54462365591,
James,Mardakis,Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,31,37,480.71226101827,
Scott,Sommerfeld,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,37,64,372.55800730838,
Brent,Chipponeri,Merco Cycling Classic,2013-03-3,Men Cat 5,24,36,526.90464973848,
Brent,Chipponeri,Merco Cycling Classic ,2013-03-2,Men Cat 5,3,18,389.10902236042,
Brent,Chipponeri,Snelling Road Race,2013-02-23,Men Cat 5 A,20,37,504.16666666667,
Robert,Bell,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,19,56,413.19603579831,
Sean,Beck,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,20,56,416.05030866318,
Stephen,Blakemore,Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,10,33,406.33053125,
Robert,Bell,Copper Town Square Circuit Race,2013-02-17,Men Cat 4,32,46,475.93942121222,
Brent,Chipponeri,Copper Town Square Circuit Race,2013-02-17,Men Cat 5,4,25,443.75,
Scott,Sommerfeld,Copper Town Square Circuit Race,2013-02-17,Men Cat 3 Master 35+,12,31,358.794,
Craig,Chaney,Copper Town Square Circuit Race,2013-02-17,Men Cat 3 Master 35+,22,31,402.809,
Scott,Sommerfeld,Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,28,43,377.0730952381,
Sergio,Iniguez,Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,31,43,386.94714285714,
