Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 40+ Cat 3/4/5,1,44792,Kathy,Garrett,Northwest Cycling Club Racing,0:11:45,303890,520.00058939938,509.96459095624,
Women 40+ Cat 3/4/5,2,106154,Sri,Johnson,HAUTE WHEELS RACING,0:12:00,432853,526.25,525.97154321718,
Women 40+ Cat 3/4/5,3,143993,Nicole,Hart,Rockwall Racing,0:12:06,523394,653.63138045476,541.97849547812,
Women 40+ Cat 3/4/5,4,45471,Laurie,Poe,NWCC Race Team,0:12:13,365139,573.9048,557.98544773906,
Women 40+ Cat 3/4/5,5,107999,Rhonda,Green,MBBC Racing,0:12:28,460306,550,573.9924,
Women 40+ Cat 3/4/5,6,126933,Deann,Munter,B&B Trek Racing,0:12:33,494068,574.08,589.99935226094,
Women 40+ Cat 3/4/5,7,105660,Kim,Murphy,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,0:13:35,460245,650.02677419388,606.00630452188,
Women 40+ Cat 3/4/5,8,142630,Kate,Makohon,Rockwall Racing,0:13:51,524281,610.80084259995,622.01325678282,
Women Cat 4/5,1,91389,Bridget,Tooley,Merritt Hawkins AMN / Sun and Ski,0:11:04,423019,498.34991878261,432.92403152747,
Women Cat 4/5,2,74556,Ashley,Lesniewski,0,0:11:05,396962,485.42,451.56262010661,
Women Cat 4/5,3,92094,Kimber,Tedro,Violet Crown Sports Association,0:11:17,418110,544.19725131434,470.20120868575,
Women Cat 4/5,4,143860,Christina,Rigsby,0,0:11:35,523588,473.95073335082,488.83979726488,
Women Cat 4/5,5,144465,Jaime,Larmer,0,0:11:56,476056,549.85369742379,507.47838584402,
Women Cat 4/5,6,80589,Sarah,Startz,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,0:12:01,396238,564.46658665779,526.11697442316,
Women Cat 4/5,7,130199,Noni,Bertagnoli,Merritt Hawkins AMN / Sun & Ski,0:12:16,495795,606.62340443136,544.7555630023,
Women Cat 4/5,8,137383,Ruth,Seaman,,0:12:18,504372,606.86942661857,563.39415158144,
Women Cat 4/5,9,96018,Theresea-anne,Sklar,LAS'PORT,0:12:25,404431,526.56883764776,582.03274016057,
Women Cat 4/5,10,142612,Emily,Trahan,Violet Crown Sports Association,0:12:28,519168,637.86031731804,600.67132873971,
Women Cat 4/5,11,107488,Aubrey,Drummond,DNA Racing/Garneau,0:12:29,448619,562.32171650508,619.30991731885,
Women Cat 4/5,12,145405,Angelica,Rigsby,0,0:12:30,525860,586.04931282859,637.94850589799,
Women Cat 4/5,13,103389,Madison,Gramling,Experience Fayetteville Cycling Team,0:13:21,441079,594.50446677167,656.58709447713,
Women Cat 4/5,14,146250,Rebecca,French,DNA Racing,0:14:00,499279,595.01,675.22568305626,
Women Open,1,88578,Emily,Vandyken,Team Elevate Racing,0:09:08,408322,335.16,335.16,
Women Open,2,75616,Christie,Tracy,ATC Racing,0:09:49,389218,395.18,360.94158676399,
Women Open,3,78784,Amber smolik,Shama cycles,Team Elevate,0:10:00,393180,467.15410875637,374.59584019464,
Women Open,4,72780,Flora,Yan,Merritt Hawkins AMN / Sun & Ski,0:10:02,379241,387,388.25009362529,
Women Open,5,44778,Allison,Atkinson,RCM Hitsquad p/b CRUSH Fitness,0:10:05,362136,443.54,401.90434705594,
Women Open,6,107075,Emily,Beaudoin,PHENOM p/b Phobio,0:10:14,458800,530.93851165021,415.5586004866,
Women Open,7,69580,Solymar,Rivera,Merritt Hawkins AMN / Sun & Ski,0:10:34,381993,521.4,429.21285391725,
Women Open,8,90666,Monica,Merced,PHENOM p/b Phobio,0:10:36,423747,503.76287937409,442.8671073479,
Women Open,9,128869,Kendall,Jackson,Team Yacht Club,0:10:42,487769,493.32999722222,456.52136077856,
Women Open,10,107487,Becky,Lowe,Yoga Box Racing p/b Transitions LifeCare,0:10:43,460991,525.78838895138,470.17561420921,
Women Open,11,144460,Caroline,Poole,Yoga Box Racing p/b Transitions LifeCare,0:10:47,518425,450.08985555455,483.82986763986,
Women Open,12,31212,Ash,Duban,RCM Hitsquad p/b CRUSH Fitness,0:10:51,340314,459.13,497.48412107051,
Women Open,13,126932,Kellie,Nelson,Crest/RBM,0:10:51,429924,532.77987157013,511.13837450117,
Women Open,14,84316,Cynthia,Covarrubias,STRADALLI CYCLING TEAM,0:10:54,428748,389.85486523705,524.79262793182,
Women Open,15,124758,Katy,Simmons,Yoga Box Racing p/b Transitions LifeCare,0:10:59,471827,600.48,538.44688136247,
Women Open,16,113420,Belen,Garza,Merritt Hawkins AMN / Sun & Ski,0:11:00,,419.71603617114,552.10113479313,
Women Open,17,128868,Samantha,Wipff,PHENOM p/b Phobio,0:11:05,488785,501.63824491881,565.75538822378,
Women Open,18,119100,Heather,Laufer,DNA,0:11:09,432552,529.75354709357,579.40964165443,
Women Open,19,108010,Maddie,Woolley,Mad Duck Cyclery,0:11:11,440483,460.95669826172,593.06389508509,
Women Open,20,143861,Laura,Sarkis,0,0:11:13,523597,523.95402527977,606.71814851574,
Women Open,21,107489,Maddie,Willis,Yoga Box Racing p/b Transitions Lifeacare,0:11:13,454572,535.55,620.37240194639,
Women Open,22,162550,Sheree,Tomba,Matrix/RBM,0:11:20,411314,536.98842424137,634.02665537704,
