First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noe,Vasquez,Castelli Series,2022-04-30,Men Open Cat5,24,35,533.42119775894,
Eduardo,Lopez,Castelli Series,2022-04-30,Men Open Cat5,28,35,555.7019962649,
Jesus,Tuy,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat5,2,35,408.57411597516,
Enrique,Tumax,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat5,10,35,454.28705798758,
Mario,Garcia,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat5,17,35,494.28588224845,
Eduardo,Lopez,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat5,21,35,517.14235325466,
Franklyn,Alvarez,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat5,22,35,522.85647100621,
Noe,Vasquez,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat5,32,35,579.99764852174,
Alfonso,Torres,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,22,58,384.31548741739,
Jorge,Torres,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,50,58,455.73853042361,
Jesus,Tuy,Castelli Series,2022-04-10,Men Cat 4/5,3,47,389.45964940825,
Reinaldo,Garcia,Castelli Series,2022-04-10,Men Cat 4/5,11,47,418.88246293378,
Mario,Garcia,Castelli Series,2022-04-10,Men Cat 4/5,24,47,463.01668322207,
Noe,Vasquez,Castelli Series,2022-04-10,Men Cat 4/5,27,47,477.72808998483,
Eduardo,Lopez,Castelli Series,2022-04-10,Men Cat 4/5,44,47,540.25156872657,
Alfonso,Torres,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,25,51,375.38146807737,
Eliazar,Torres,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat5,4,40,422.25524469415,
Jesus,Tuy,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat5,7,40,435.97490739518,
Enrique,Tumax,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat5,16,40,477.13389549828,
Reinaldo,Garcia,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat5,19,40,490.85355819931,
Noe,Vasquez,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat5,23,40,509.14644180069,
Mario,Garcia,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat5,31,40,545.73220900344,
Alfonso,Torres,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,17,51,391.6197711317,
Jorge,Torres,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,41,51,453.40946005965,
Alfonso,Torres,Castelli Series,2022-03-27,Men Masters 40+,18,35,328.66014024213,
Jesus,Tuy,Castelli Series,2022-03-27,Men Open Cat5,1,34,418.42358118505,
Eliazar,Torres,Castelli Series,2022-03-27,Men Open Cat5,7,34,447.21525841385,
Enrique,Tumax,Castelli Series,2022-03-27,Men Open Cat5,12,34,471.20832277119,
Reinaldo,Garcia,Castelli Series,2022-03-27,Men Open Cat5,21,34,514.3958386144,
Mario,Garcia,Castelli Series,2022-03-27,Men Open Cat5,35,34,576.77780594348,
Jesus,Tuy,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,10,45,455.94471066953,
Mario,Garcia,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,21,45,500,
Reinaldo,Garcia,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,23,45,500,
Enrique,Tumax,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,36,45,549.06157220893,
Alfonso,Torres,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,28,37,478.56571151681,
Jesus,Tuy,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,17,57,420.34226434662,
Alfonso,Torres,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,22,57,441.52636124189,
Jorge,Torres,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,29,57,471.18409689527,
Mario,Garcia,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,103,57,551.68366509731,
