Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 17-18 Cat 1/2/3/4,37,72348,Osvaldo,Mora,SC Velo-Robertson's,1:48:00,394680,417.06,405.17906790123,
Men Junior 17-18 Cat 1/2/3/4,38,82460,Creighton,Gruber,Team Swift,1:48:00,406824,470.28,405.17906790123,
Men Junior 17-18 Cat 1/2/3/4,40,88057,Lane,Maher,Hot Tubes Developmen,1:48:00,333300,348.53,405.17906790123,
Men Junior 17-18 Cat 1/2/3/4,41,66709,Alex,Mccormack,Hot Tubes Developmen,1:48:40,364831,372.93,431.06105864198,
Men Junior 17-18 Cat 1/2/3/4,42,67479,Nathan,Pawlak,Above and Beyond Can,1:48:42,379737,402.93,431.06105864198,
Men Junior 17-18 Cat 1/2/3/4,43,96561,Rory,Devin,Prestige Imports/Por,1:48:50,431333,422.79,436.23745679012,
Men Junior 17-18 Cat 1/2/3/4,44,137961,Jake,Fuller,Team California Juni,1:50:52,452115,441.48037773126,439.68838888889,
Men Junior 17-18 Cat 1/2/3/4,45,141989,Connor,Bentley,Team Velosport Rock,1:51:41,507674,443.74,443.13932098765,
Men Junior 17-18 Cat 1/2/3/4,46,132362,John,Hughes,FFKR Architects Raci,1:53:48,495761,452.95,446.59025308642,
Men Junior 17-18 Cat 1/2/3/4,47,154467,Ricardo,Gutierrez,,1:55:11,549924,385.56594907407,450.04118518519,
Men Junior 17-18 Cat 1/2/3/4,48,122957,Simon,Reyes,Team VeloSport junio,1:55:37,472611,424.68,453.49211728395,
Men Junior 17-18 Cat 1/2/3/4,49,137960,Daniel,Park,Team Velosport Junio,1:56:42,407644,436.88,458.6685154321,
Men Junior 17-18 Cat 1/2/3/4,DNF,85238,Julian,Levy,Team Velosport/Rock,,406031,481.43,508.7070308642,
Men Junior 17-18 Cat 1/2/3/4,50,120934,Juan,David buitrago,Buitrago Team,1:57:53,440044,411.69,458.6685154321,
Men Junior 17-18 Cat 1/2/3/4,DNF,106498,Gaven,Vanni,Tieni Duro,,458620,526.11,508.7070308642,
Men Junior 17-18 Cat 1/2/3/4,52,127190,Levi,Jefferies,Swamis,2:00:07,496370,442.38,465.57037962963,
Men Junior 17-18 Cat 1/2/3/4,DNF,107375,Kenneth,Oei,Tieni Duro Junior Cy,,466904,525.58,508.7070308642,
Men Junior 17-18 Cat 1/2/3/4,53,106145,Eric,Castillo,Swamis Junior Develo,2:00:07,457573,436.91,465.57037962963,
Men Junior 17-18 Cat 1/2/3/4,54,85034,Hans,Poulsen,Tieni Duro Junior Cy,2:00:07,396041,437.25,475.92317592593,
Men Junior 17-18 Cat 1/2/3/4,55,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,2:01:19,496645,461.55,475.92317592593,
Men Junior 17-18 Cat 1/2/3/4,56,132997,Brian,Kennedy,Team California Juni,2:01:19,477644,545.62,475.92317592593,
Men Junior 17-18 Cat 1/2/3/4,DNF,134407,Ian,Chavez,Stinner Cycling Club,,503756,490.77,508.7070308642,
Men Junior 17-18 Cat 1/2/3/4,57,107281,Jonah,Martinez,Team California juni,2:01:19,443408,408.63,475.92317592593,
Men Junior 17-18 Cat 1/2/3/4,58,91543,Kajeme,Murrieta,El Grupo,2:01:27,414733,501.2,489.72690432099,
Men Junior 17-18 Cat 1/2/3/4,DNF,127991,Joshua,Gilbert,FFKR Architects raci,,494480,489.63,508.7070308642,
Men Junior 17-18 Cat 1/2/3/4,59,127002,Ellis,Pedersen,Team California Juni,2:01:27,494443,555.55,489.72690432099,
Men Junior 17-18 Cat 1/2/3/4,DNF,117999,Max,Ritzow,VC Cascade / Slocum,,419058,368.25,508.7070308642,
Men Junior 17-18 Cat 1/2/3/4,60,30198,Harrison,White,Hot Tubes Developmen,2:01:27,322530,408.54,489.72690432099,
Men Junior 17-18 Cat 1/2/3/4,61,146066,Lance,Heaton,FFKR Velosport racin,2:02:42,522713,465.34,489.72690432099,
Men Junior 17-18 Cat 1/2/3/4,62,135381,Joel,Domingue,El Grupo,2:03:18,553558,307.06584916066,500.07970061728,
Men Junior 17-18 Cat 1/2/3/4,64,71606,Devin,Wilson,GS Andiamo/Travel Te,2:15:24,378823,532.35,500.07970061728,
Men Master 35+ Cat 1/2/3,1,72912,Rob,Alvarez,Stone House Group p/,2:12:51,170964,295.26,259.11683333333,
Men Master 35+ Cat 1/2/3,2,161635,David,Salomon,Monster Media p/b St,2:12:51,553406,300,269.43728571429,
Men Master 35+ Cat 1/2/3,3,42456,Philip,Tinstman,Monster Media Racing,2:14:14,35628,319.27,279.75773809524,
Men Master 35+ Cat 1/2/3,4,24266,Michael,Olheiser,Monster Media,2:14:14,133375,295.04,290.07819047619,
Men Master 35+ Cat 1/2/3,5,39256,Chris,Demarchi,Monster Media Elite,2:14:14,9156,361.3,300.39864285714,
Men Master 35+ Cat 1/2/3,6,22232,Scott,Lundy,Serious Cycling,2:14:30,378857,291.64,310.7190952381,
Men Master 35+ Cat 1/2/3,7,104075,Joshua,Stockinger,Monster Media Racing,2:14:35,438470,408.42,321.03954761905,
Men Master 35+ Cat 1/2/3,8,16954,Jason,Meidhof,DC Velo Limited,2:14:43,143088,300,331.36,
Men Master 35+ Cat 1/2/3,9,45125,Paul,Vaccari,Monster media,2:21:08,129753,392.03,341.68045238095,
Men Master 35+ Cat 1/2/3,10,71576,John,Snapp,,2:21:12,296610,462.57,352.0009047619,
Men Master 35+ Cat 1/2/3,11,42582,Terence,Traughber,Portland Bicycle Stu,2:21:16,269632,413.68,362.32135714286,
Men Master 35+ Cat 1/2/3,12,46318,Maksim,Gusev,,2:21:26,263738,361.02,372.64180952381,
Men Master 35+ Cat 1/2/3,13,89928,Casey,Maguire,Monster Media Racing,2:21:57,127394,300,382.96226190476,
Men Master 35+ Cat 1/2/3,14,42474,Jonathan,Davy,FORTE Sportswear p/b,2:21:57,154991,331.36,393.28271428571,
Men Master 35+ Cat 1/2/3,15,42472,Chuck,Huang,HSR/Birdworx,2:21:57,310139,384.91,403.60316666667,
Men Master 35+ Cat 1/2/3,DNF,42455,Kevin,Phillips,ironfly,,28056,,,
Men Master 35+ Cat 1/2/3,DNF,126993,Scott,Walker,Big Orange Cycling p,,494367,,,
Men Master 45+ Cat 1/2/3,1,146800,Espen,Kateraas,TEAM FiTTER,1:55:08,193942,367.51626947705,324.7754430185,
Men Master 45+ Cat 1/2/3,2,71407,David,Holland,Big Orange Cycling,1:55:08,389078,422.96,330.1482693593,
Men Master 45+ Cat 1/2/3,3,43330,Victor,Ayala,VELO CLUB LAGRANGE,1:55:08,128496,360.56,335.52109570009,
Men Master 45+ Cat 1/2/3,4,43329,Aron,Gadhia,Cannondale/Capo Mast,1:55:08,197322,396.7,340.89392204089,
Men Master 45+ Cat 1/2/3,5,90850,Tony,Rago,Carefast | Storck Cy,1:55:08,421186,382.05,346.26674838169,
Men Master 45+ Cat 1/2/3,6,25765,Patrick,Caro,Go Fast - Incycle,1:55:08,88582,390.43,351.63957472248,
Men Master 45+ Cat 1/2/3,7,65179,Ryan,Dorris,Big orange,1:55:08,54658,348.16067237141,357.01240106328,
Men Master 45+ Cat 1/2/3,8,11511,James,Jorgensen,Impact Racing,1:55:08,336588,438.88169812778,362.38522740408,
Men Master 45+ Cat 1/2/3,9,58274,Jon,Davis,Serious Cycling,1:55:08,114543,349.53,367.75805374487,
Men Master 45+ Cat 1/2/3,10,28764,Jordi,Conrado,OC Armada,1:55:08,289685,386.88,373.13088008567,
Men Master 45+ Cat 1/2/3,11,127693,Phil,Kelly,All Pro Bicycles Si,1:55:08,155728,320.29,378.50370642647,
Men Master 45+ Cat 1/2/3,12,63472,Jeffrey,Konsmo,Hot Wheels Factory T,1:55:08,100875,316.45,383.87653276726,
Men Master 45+ Cat 1/2/3,13,17288,Tony,Brady,Davis Phinney Founda,1:55:08,211927,384.78,389.24935910806,
Men Master 45+ Cat 1/2/3,14,38558,David,Baumgardner,Eliel Factory Team,1:55:08,48271,423.92399395743,394.62218544886,
Men Master 45+ Cat 1/2/3,15,67715,Attila,Fruttus,Big Orange Cycling,1:55:08,374774,435.40119762309,399.99501178965,
Men Master 45+ Cat 1/2/3,16,65208,Lare,Wardrop,G3 Foundation/Trek,1:55:08,365352,434.58,410.74066447125,
Men Master 45+ Cat 1/2/3,17,71460,William,Thomas,Aloha Cycling FREAKS,1:55:08,133486,398.78052075351,410.74066447125,
Men Master 45+ Cat 1/2/3,18,53322,Gregory,Seyranian,Big Orange Cycling/B,1:55:08,115164,469,410.74066447125,
Men Master 45+ Cat 1/2/3,19,72026,Josef,Hochleitner,,1:55:08,368275,405.54,410.74066447125,
Men Master 45+ Cat 1/2/3,20,115290,Jason,Hannon,Fig Mtn Brew Racing,1:55:08,167360,373.26,410.74066447125,
Men Master 45+ Cat 1/2/3,21,46274,Joseph,Dagostino,S2C pb Bosch,1:55:08,50754,403.86,410.74066447125,
Men Master 45+ Cat 1/2/3,22,46242,Roger,Hauptman,SC Velo,1:55:08,358318,431.97782275576,410.74066447125,
Men Master 45+ Cat 1/2/3,23,43367,Paul,Chia,CBS Cycling,1:55:08,313598,347.33,410.74066447125,
Men Master 45+ Cat 1/2/3,24,42428,Bart,Clifford,HSR/BIRDMORX,1:55:32,263807,421.15,431.65112374354,
Men Master 45+ Cat 1/2/3,25,106431,Tony,Sanfilippo,UCC/JW Floors,1:56:30,457862,462.73,436.29789247071,
Men Master 45+ Cat 1/2/3,26,94419,Andrew,Lanyi,SC Vello,1:56:34,257749,439.34716666667,440.94466119789,
Men Master 45+ Cat 1/2/3,27,72715,Kendall,Stanley,HSR Racing,1:57:06,419333,462.02,445.59142992507,
Men Master 45+ Cat 1/2/3,28,159452,Ludovic,Hilde,All Pro Bicycles in,1:57:18,547957,398.19,452.56158301583,
Men Master 45+ Cat 1/2/3,29,104588,Vidal,Estrada,Big Orange,1:57:18,443007,454.71207721803,452.56158301583,
Men Master 45+ Cat 1/2/3,30,43333,John,Slover,Velo Pasadena,1:58:04,69735,403.68102276097,459.53173610659,
Men Master 45+ Cat 1/2/3,31,52073,Bud,Owens,Cycles Veloce/Team S,1:58:15,79247,382.14101926587,464.17850483377,
Men Master 45+ Cat 1/2/3,32,79947,Jeff,Perry,TEAM CYCLING,2:00:04,303641,434.11,468.82527356094,
Men Master 45+ Cat 1/2/3,33,53331,Martin,Bjel,Serious Cycling,2:05:15,3807,436.62448301157,473.47204228812,
Men Master 45+ Cat 1/2/3,34,120018,Richard,Thomas,Pacific Premier Bank,2:22:11,71023,412.78,478.1188110153,
Men Master 45+ Cat 1/2/3,DNF,130227,James,Riccitello,UNATT,,49145,400,487.41234846965,
Men Master 45+ Cat 1/2/3,DNF,15415,Sascha,Messner,Big Orange Racing p/,,280562,412.28678668981,487.41234846965,
Men Master 45+ Cat 1/2/3,DNF,106103,Dennis,Grob,HSR Racing p/b BIRDW,,457048,399.46,487.41234846965,
Men Master 45+ Cat 1/2/3,DNF,118286,Scott,Johnson,Serious Cycling,,246915,475.7,487.41234846965,
Men Master 45+ Cat 1/2/3,DNF,16615,Dennis,King,CCT,,51230,438.05071749933,487.41234846965,
Men Master 55+ Cat 1/2/3,1,72090,Chris,Hahn,Velo Pasadena,1:55:08,,420.06,338.742,
Men Master 55+ Cat 1/2/3,2,67118,Robert,Knock,Les Rois/Carefast-St,1:55:08,87821,402.11,351.5156,
Men Master 55+ Cat 1/2/3,3,42435,Greg,Leibert,Big Orange Cycling,1:55:08,129138,358.75,364.2892,
Men Master 55+ Cat 1/2/3,4,21805,Lawrence,Towner,Team ProPower/Cycle,1:55:08,35822,406.51,377.0628,
Men Master 55+ Cat 1/2/3,5,72037,George,Tomasich,Canyon Velo,1:55:08,380049,386.94,389.8364,
Men Master 55+ Cat 1/2/3,6,75962,Richard,Mull,Big Orange Cycling,1:55:08,362385,398.84,402.61,
Men Master 55+ Cat 1/2/3,7,44124,Todd,Parks,Hammer Nutrition,1:55:08,55308,350.28,415.3836,
Men Master 55+ Cat 1/2/3,8,122271,William,Ralph,Serious Cycle Race T,1:57:26,125834,556.14,428.1572,
Men Master 55+ Cat 1/2/3,9,127242,Daniel,Funk,Velo Club La Grange,1:57:26,365389,433.88579442719,440.9308,
Men Master 55+ Cat 1/2/3,10,132355,Paul,Hughes,,1:57:26,495759,421.41,453.7044,
Men Master 55+ Cat 1/2/3,DNF,127185,Douglas,D'aluisio,Team Simple Green/Sp,,102535,456.44,492.0252,
Men Master 55+ Cat 1/2/3,12,16611,Scott,Winzeler,Carefast | Storck,2:04:07,269290,402.61,466.478,
Men Master 55+ Cat 1/2/3,DNF,106019,Darrell,Askey,Boulder Orthopedics,,56796,500,492.0252,
Men Master 55+ Cat 1/2/3,DNF,85481,Eric,Zook,Radsport,,406082,487.78,492.0252,
Men Pro/Cat 1,1,58204,Christopher,Blevins,Hagens Berman Axeon,3:31:16,255493,226.27,226.16516666667,
Men Pro/Cat 1,2,93773,Keegan,Swirbul,Jelly Belly P/B Maxx,3:31:18,294387,247.14,229.41942647059,
Men Pro/Cat 1,3,140343,Alfredo,Rodriguez,Elevate-KHS Pro Cycl,3:31:21,510495,268.14,232.67368627451,
Men Pro/Cat 1,4,90389,Robert,Pearce,Cycle Sport - Specia,3:31:21,407231,350.53,236.86996865325,
Men Pro/Cat 1,5,145836,Ethan,Batt,SoCalCycling.com Tea,3:31:21,526738,282.95,241.06625103199,
Men Pro/Cat 1,6,106327,Brandon,Baker,Stinner Factory Raci,3:31:21,459871,334.84,245.26253341073,
Men Pro/Cat 1,7,118975,Justin,Williams,Williams Racing p/b,3:31:21,197316,343.14,249.45881578947,
Men Pro/Cat 1,8,43395,James,Hilyer,Los Angeles Bicycle,3:31:21,291935,349.85,253.65509816821,
Men Pro/Cat 1,9,137845,Reece,Robinson,Gateway Harley-David,3:31:21,,373.37,257.85138054696,
Men Pro/Cat 1,10,15953,Zeke,Mostov,Hagens Berman Axeon,3:31:21,294912,370.06,262.0476629257,
Men Pro/Cat 1,11,11440,Jacob,Rathe,Jelly Belly P/B Maxx,3:31:21,218686,224.02,266.24394530444,
Men Pro/Cat 1,12,160204,Jakob,Frandsen,SoCalCycling.com Tea,3:31:21,550260,245.4,270.44022768318,
Men Pro/Cat 1,13,106276,Samuel,Boardman,Marc Pro Cycling,3:31:21,456576,313.47,274.63651006192,
Men Pro/Cat 1,14,94920,Marco,Wajda,Above and Beyond Can,3:31:21,430954,333.01,278.83279244066,
Men Pro/Cat 1,15,76620,Cooper,Shanks,Dolce Vita Freewheel,3:31:21,400645,356.58,283.0290748194,
Men Pro/Cat 1,16,123947,Orlando,Garibay,Los Angeles Bicycle,3:31:21,445034,270.42,287.22535719814,
Men Pro/Cat 1,17,32502,Thomas,Revard,Hagens Berman Axeon,3:31:21,318688,301.23,291.42163957688,
Men Pro/Cat 1,18,92428,Pierrebernard,Thiffault,Hedrick Racing,3:31:21,414794,339.18,295.61792195562,
Men Pro/Cat 1,19,134192,Edward,Anderson,Hagens Berman Axeon,3:31:21,504035,248.83,299.81420433437,
Men Pro/Cat 1,20,47863,Conor,Schunk,CCB Foundation - Sic,3:31:21,355774,322.34,304.01048671311,
Men Pro/Cat 1,21,52762,Tim,Savre,Project Echelon,3:31:21,371826,305.74,312.40305147059,
Men Pro/Cat 1,22,95269,Jack,Duncan,Cycle Sport - Specia,3:31:21,414898,349.1,312.40305147059,
Men Pro/Cat 1,24,41515,Brett,Wachtendorf,Gateway Harley-David,3:31:21,344034,303.4,312.40305147059,
Men Pro/Cat 1,25,73698,Dominik,Cinka,Cycle Sport - Specia,3:31:21,346448,327.39,312.40305147059,
Men Pro/Cat 1,26,146645,Jose,Reyes aguilera garcia,OSI BIKE TEAM,3:31:21,526259,319.4,312.40305147059,
Men Pro/Cat 1,27,52103,Sean,Quinn,LUX / Stradling,3:31:21,335926,339.14,312.40305147059,
Men Pro/Cat 1,28,25775,Eder,Frayre,Elevate-KHS Pro Cycl,3:31:21,412590,233.06,312.40305147059,
Men Pro/Cat 1,29,72612,Sean,Gardner,Gateway Harley-David,3:31:21,395387,313.26,312.40305147059,
Men Pro/Cat 1,30,108278,Cormac,Mcgeough,Jelly Belly P/B Maxx,3:31:21,380332,293.11,312.40305147059,
Men Pro/Cat 1,33,48608,Joseph,Bacala,PACIFIC PREMIER BANK,3:31:21,330938,342.02,312.40305147059,
Men Pro/Cat 1,34,91230,Evan,Bausbacher,Gateway Harley-David,3:31:21,387450,299.19,312.40305147059,
Men Pro/Cat 1,35,96236,Cory,Lockwood,Project Echelon Raci,3:31:21,426188,284.29,312.40305147059,
Men Pro/Cat 1,36,142269,Zach,Nehr,Team California,3:31:21,267850,319.51,312.40305147059,
Men Pro/Cat 1,38,6758,Steve,Fisher,Jelly Belly P/B Maxx,3:31:21,204225,271.02,312.40305147059,
Men Pro/Cat 1,39,147368,Alexandre,Latil,Veloselect Apoge,3:31:37,527127,100,336.81,
Men Pro/Cat 1,40,161385,Alessandro,Proni,Dolce Vita Freewheel,3:31:42,551444,381.7,340.06425980392,
Men Pro/Cat 1,41,16032,Sam,Bassetti,Elevate-KHS Pro Cycl,3:31:47,237712,268.43,343.31851960784,
Men Pro/Cat 1,42,38550,Tyler,Locke,Support Clean Sport,3:32:15,218099,317.8,346.57277941176,
Men Pro/Cat 1,43,2527,Curtis,White,Jelly Belly P/B Maxx,3:33:13,234696,387.93,349.82703921569,
Men Pro/Cat 1,44,146594,Omar,Andres aquilera garcia,OSI BIKE TEAM,3:33:54,526261,307.71,353.08129901961,
Men Pro/Cat 1,45,45630,Cooper,Rombold,Team California,3:34:25,371675,315.65,356.33555882353,
Men Pro/Cat 1,46,116571,Benjamin,Foster,SoCalCycling.com Tea,3:38:19,411789,336.86,361.21694852941,
Men Pro/Cat 1,47,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,3:38:19,383065,375.12,361.21694852941,
Men Pro/Cat 1,49,76043,Robert,Schell,Dolce Vita Freewheel,3:39:19,188997,380.97,372.60685784314,
Men Pro/Cat 1,50,90853,Cameron,Bond,Go Fast - Incycle,3:39:19,424733,424.86,372.60685784314,
Men Pro/Cat 1,51,38968,Brian,Mcculloch,Elevate-KHS Pro Cycl,3:39:19,169774,323.37,372.60685784314,
Men Pro/Cat 1,52,50402,Simon,Jones,Miller School of Alb,3:39:21,291893,409,372.60685784314,
Men Pro/Cat 1,53,56612,Spencer,Downing,Gateway Harley-David,3:39:21,270354,319.92,372.60685784314,
Men Pro/Cat 1,55,83376,Kyle,Thornton,Hedrick Racing,3:39:41,398391,332.34,382.3696372549,
Men Pro/Cat 1,56,36608,Chase,Goldstein,SoCalCycling.com Tea,3:40:01,347396,379.38,385.62389705882,
Men Pro/Cat 1,57,51240,Evan,Clouse,Miller School of Alb,3:40:25,323978,384.93,388.87815686275,
Men Pro/Cat 1,58,104434,Tim,Mcbirney,Cycle Sport - Specia,3:43:28,440626,370.92,393.75954656863,
Men Pro/Cat 1,59,57756,Leo,Bugtai,SoCalCycling.com Tea,3:43:28,325618,368.95,393.75954656863,
Men Pro/Cat 1,60,71434,Joseph,Garey,Pacific Premier Bank,3:43:46,390013,338.63,398.64093627451,
Men Pro/Cat 1,62,21239,Cory,Williams,Elevate-KHS Pro Cycl,3:45:28,224173,321.83,406.77658578431,
Men Pro/Cat 1,63,67204,Enrique,Aldapa,Pacific Premier Bank,3:45:28,428735,454.93863687783,406.77658578431,
Men Pro/Cat 1,DNF,1257,Ian,Holt,Pacific Premier Bank,,178103,339.68,453.96335294118,
Men Pro/Cat 1,64,66570,Jason,Paez,Los Angeles Bicycle,3:45:28,270844,336.81,406.77658578431,
Men Pro/Cat 1,65,83384,Chaz,Hogenauer,Hedrick Racing,3:50:11,379658,328.37,406.77658578431,
Men Pro/Cat 1,66,61325,Thomas,Wavrin,Pacific Premier Bank,3:51:43,342900,352.66,414.91223529412,
Men Pro/Cat 1,DNF,42583,Anthony,Fitch,Pacific Premier Bank,,297159,368.52,453.96335294118,
Men Pro/Cat 1,67,60276,John,Garbo,Pacific Premier Bank,3:51:45,396393,394.19,427.9292745098,
Men Pro/Cat 1,68,71375,Juan,Garibay,Go Fast - Incycle,3:51:45,391969,424.53,427.9292745098,
Men Pro/Cat 1,DNF,97510,Ezra,Sonderling,Sonderling Racing Systems,,427981,393.33,453.96335294118,
Men Pro/Cat 1,69,118272,Jake,Taylor,Davis Bike Club Race,3:51:45,403525,377.11,427.9292745098,
Men Pro/Cat 1,DNF,24371,Diego,Binatena,Los Angeles Bicycle,,253770,371.73,453.96335294118,
Men Pro/Cat 1,70,42534,Sean,Mcelroy,Los Angeles Bicycle,3:51:49,331752,355.1,427.9292745098,
Men Pro/Cat 1,DNF,21229,Ben,Bertiger,SoCalCycling.com Tea,,213564,416.04,453.96335294118,
Men Pro/Cat 1,71,22368,Jeremiah,Wiscovitch,Los Angeles Bicycle,3:54:42,188908,384.88454655247,427.9292745098,
Men Pro/Cat 1,72,49162,Richard,Arnopol,Project Echelon Raci,3:55:51,264204,345.5,427.9292745098,
Men Pro/Cat 1,DNF,90773,Aria,Kiani,Team Mikes Bikes p/b,,394826,316.23,453.96335294118,
Men Pro/Cat 1,73,24389,Quinten,Kirby,Marc Pro Cycling,3:55:51,215644,343.89,427.9292745098,
Men Pro/Cat 1,75,71904,Rex,Roberts,Pacific Premier Bank,4:00:04,197592,366.67,442.57344362745,
Men Pro/Cat 1,DNF,153217,Joel,Yates,Gateway Harley-David,,540830,399.59,453.96335294118,
Men Pro/Cat 1,76,48794,Austin,Venhuizen,Subaru Santa Monica,4:00:04,356348,359.58,442.57344362745,
Men Pro/Cat 1,DNF,28294,?,Samuel,Los Angeles Bicycle,,218355,364.19,453.96335294118,
Men Pro/Cat 1,77,106602,Jason,Cianfrocca,Los Angeles Bicycle,4:03:12,119427,364.1,447.45483333333,
Men Pro/Cat 1,DNF,20304,Taylor,Shelden,Jelly Belly P/B Maxx,,211114,244.11,453.96335294118,
Women Cat 3,1,53417,Mckenzie,Steiner,Swamis Junior DeV,1:26:21,365513,458.24,396.406,
Women Cat 3,2,96529,Cassidy,Hickey,Prestige Imports Jun,1:26:21,402615,453.46,413.67166666667,
Women Cat 3,3,144298,Lily,Vitt,El Grupo,1:26:26,523837,487.38,430.93733333333,
Women Cat 3,4,90550,Rebecca,Cohen,Glotman Simpson Cycl,1:27:40,,500,448.203,
Women Cat 3,5,127705,Jenna,Klein,SDBC p/b UC Cyclery,1:27:40,497369,446.17,465.46866666667,
Women Cat 3,6,43342,Sarah,Swan,StriV,1:27:40,332934,583.22,482.73433333333,
Women Cat 3,7,102731,Vynessa,Diblasio,SkyFlash Racing,1:27:40,439102,541.29,500,
Women Cat 3,8,106110,Courtney,Wiseman,Go Fast - Incycle,1:27:40,458813,556.82,517.26566666667,
Women Cat 3,9,87253,Makayla,Macpherson,Sho-Air TWENTY20 DeV,1:29:39,412046,446.04,534.53133333333,
Women Cat 3,10,72911,Madison,Major,El Grupo,1:32:20,395293,566.63,551.797,
Women Cat 3,11,72919,Ana,Quintana-bernal,El Grupo,1:33:45,395289,500,569.06266666667,
Women Cat 3,12,96532,Ava,Hachmann,Eliel Factory Team,1:53:43,427683,501.35,586.32833333333,
Women Cat 3,DNF,120017,Catherine,Guentert,V,,478305,,,
Women Cat 4/5,1,159390,Randi,Gino,R5Ciclismo,1:27:37,545885,487.64,473.59166666667,
Women Cat 4/5,2,96725,Hannia,Magallanes,Hope sports/Adrenali,1:27:38,423813,600,490.39571428571,
Women Cat 4/5,3,149917,Tina,Grant,V,1:27:38,532263,591.22,507.19976190476,
Women Cat 4/5,4,90324,Alexa,Alarcon,SDBC San Diego Bicyc,1:27:40,423317,548.61,524.00380952381,
Women Cat 4/5,5,144178,Genevieve,Plum,Team California Juni,1:27:40,494572,531.67,540.80785714286,
Women Cat 4/5,6,121453,Meade,Plum,Team California Acad,1:27:40,476995,480.95,557.6119047619,
Women Cat 4/5,7,159638,Julia,Gibbons,Swami's,1:27:40,550252,546.76,574.41595238095,
Women Cat 4/5,8,126368,Kaileen,Williams,El Grupo,1:31:12,487305,600,591.22,
Women Cat 4/5,9,75645,Nia,Ransom,SheSpoke Racing,1:31:14,370963,603.42,608.02404761905,
Women Cat 4/5,10,108331,Lucy,Archer,V,1:34:14,455158,528.68,624.8280952381,
Women Cat 4/5,11,160213,Jessica,Garner,R5Ciclismo,1:34:16,551826,623.09,641.63214285714,
Women Cat 4/5,12,154181,Avry,Howes,Go Fast- Incycle,1:34:19,528404,594.16,658.43619047619,
Women Cat 4/5,13,145930,Juliana,White,V,1:34:19,527093,742.02,675.24023809524,
Women Cat 4/5,14,159387,Melissa,Haley,Go Fast,1:34:50,549489,641.61,692.04428571429,
Women Cat 4/5,15,90325,Edely,Alarcon,SDBC Emerald Textile,1:47:54,423316,587.43,708.84833333333,
Women Cat 4/5,DNF,160414,Katie,Thralls,SDBC/EMERALD TEXTILE,,552282,,,
Women Cat 4/5,DNF,159633,Chelsea,Jan,SDBC/EMERALD TEXTILE,,547158,,,
Women Cat 4/5,DNF,159634,Mayra,Hernandez,Go Fast - Full Circl,,,,,
Women Cat 4/5,DNF,71951,Christina,Carranza,Dons Bikes,,365731,,,
Women Pro/Cat 1/2,1,161625,Jasmine,Duehring,TWENTY20 p/b Sho-Air,2:59:32,,350,313.18533333333,
Women Pro/Cat 1/2,2,89793,Hanna,Muegge,DNA Cycling Team,2:59:32,420158,387.07,325.00874560442,
Women Pro/Cat 1/2,5,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling,2:59:34,366011,309.57,336.83215787551,
Women Pro/Cat 1/2,6,39277,Shelby,Reynolds,Monster Media,2:59:34,188007,368.29,348.65557014661,
Women Pro/Cat 1/2,7,127182,Maddy,Ward,SDBC EMERALD TEXTILE,2:59:34,496675,417.72,360.4789824177,
Women Pro/Cat 1/2,8,106190,Erica,Clevenger,TWENTY20 p/b Sho-Air,2:59:34,418082,351.94,372.30239468879,
Women Pro/Cat 1/2,10,127900,Lizbeth,Urenos armas,VELO CLUB LAGRANGE,2:59:34,497041,399.32,384.12580695988,
Women Pro/Cat 1/2,11,101079,Jasmine,Soh,VC Cascade / Slocum,2:59:34,433550,399.69,395.94921923097,
Women Pro/Cat 1/2,12,86660,Gabrielle,Lehnert,VC Cascade / Slocum,2:59:34,392569,437.12,407.77263150206,
Women Pro/Cat 1/2,13,135213,Emily,Marcolini,Sudbury Cycling club,2:59:34,531798,365.32,419.59604377315,
Women Pro/Cat 1/2,14,38692,Kate,Wilson,IRONFLY,3:00:15,258361,420.22026607547,431.41945604424,
Women Pro/Cat 1/2,15,47607,Jane,Tullis,Miller School of Alb,3:00:53,368361,451.65,443.24286831533,
Women Pro/Cat 1/2,16,25751,Priscilla,Calderon,Go Fast - Incycle,3:04:06,221486,415.85526300412,455.06628058642,
Women Pro/Cat 1/2,17,45166,Daniela,Garcia,La Garnge,3:07:59,205934,536.34,466.88969285751,
Women Pro/Cat 1/2,18,90296,Jessica,Baumgardner,Stinner Bicycle Club,3:16:51,422958,509.01,478.7131051286,
Women Pro/Cat 1/2,19,92209,Ginger,Boyd,Stinner Bicycle Club,3:16:51,425153,467.8,490.53651739969,
