Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JV2,89,252698,Nick,Bauer,Highland Park High School,,2907,650,673.34507042254,
Men JV2,90,228001,Seth,Roper,Highland Park Composite,,,650,674.71830985915,
Men JV2,91,237520,Evan,Walker,West Houston High School Composite,,213260,650,676.09154929577,
Men JV2,92,91101,Ethan,Pope,Vista Ridge High School,,424002,650,677.46478873239,
Men JV2,93,237565,Luke,Barham,College Station High School Composite,,,650,678.83802816901,
Men JV2,94,228003,Gus,Mcguire,A&M Consolidated High School,,,650,680.21126760563,
Men JV2,95,252725,Wyatt,Henderson,Austin High School,,,650,681.58450704225,
Men JV2,96,252731,Tyson,Garcia,Hays County High School Composite,,,650,682.95774647887,
Men JV2,97,235025,Kash,Mcgee,East Texas Fresh High School Composite,,,650,684.33098591549,
Men JV2,98,252732,Alexander,Pelaez,San Marcos High School,,,650,685.70422535211,
Men JV2,99,252767,Matthew,Richman,Vandegrift High School,,333728,650,687.07746478873,
Men JV2,100,252694,Ry,James,North Austin High School Composite,,,650,688.45070422535,
Men JV2,101,252717,Joseph,Storch,San Marcos High School,,,650,689.82394366197,
Men JV2,102,286991,Denver,Wakin,Burleson Centennial High School,,,650,691.19718309859,
Men JV2,103,237524,Lucca,Caiafa,North Texas High School Composite,,,650,692.57042253521,
Men JV2,104,252706,Nolan,Brooks,Burleson Centennial High School,,,650,693.94366197183,
Men JV2,105,252701,Kegan,Wilson,East Texas Fresh High School Composite,,,650,695.31690140845,
Men JV2,106,252705,Nathanael,Hilkemann,Midway High School,,,650,696.69014084507,
Men JV2,107,212401,Kelan,Hooker,Houston Composite,,,650,698.06338028169,
Men JV2,108,228008,Torin,Rishavy,Bulldog High School Composite,,,650,699.43661971831,
Men JV2,109,237529,Joshua,Middlebrook,Heart of Texas High School Composite HS,,,650,700.80985915493,
Men JV2,110,286992,Cole,Kipker,Burleson Centennial High School,,,650,702.18309859155,
Men JV2,111,237518,Dylan,Mccarville,North Austin High School Composite,,,650,703.55633802817,
Men JV2,112,252703,Wyatt,Gage,Mineral Wells Composite,,,650,704.92957746479,
Men JV2,113,252709,Joshua,Frandsen,South Metro Composite,,,650,706.30281690141,
Men JV2,114,228049,Aiden,Prause,West Houston High School Composite,,,650,707.67605633803,
Men JV2,115,252702,Jos,Castro,Vandegrift High School,,,650,709.04929577465,
Men JV2,116,252729,Joseph,Kremer,Alamo Heights High School,,,650,710.42253521127,
Men JV2,117,237528,James,Estrada,Camacho High School Composite,,,650,711.79577464789,
Men JV2,118,252734,Thibaud,Mankin,Camacho High School Composite,,,650,713.16901408451,
Men JV2,119,228112,Harrison,Nevitt,North Texas High School Composite,,,650,714.54225352113,
Men JV2,120,237487,Jack,Weeks,Bulldog High School Composite,,,650,715.91549295775,
Men JV2,121,228114,Quinn,Modrzejewski,North Texas High School Composite,,,650,717.28873239437,
Men JV2,122,228014,Marcio,Marti,Alamo Heights High School,,,650,718.66197183099,
Men JV2,123,161575,Jack,Bledsoe,Lake Travis High School,,549897,650,720.03521126761,
Men JV2,124,252771,Nate,Mcclure,Mineral Wells Composite,,,650,721.40845070423,
Men JV2,125,252735,Eli,Guerrero,Alamo Heights High School,,,650,722.78169014085,
Men JV2,126,252704,Keenin,Ringo,College Station High School Composite,,,650,724.15492957746,
Men JV2,127,252772,Johnathen,Marquez,San Marcos High School,,,650,725.52816901408,
Men JV2,128,252730,Brian,Shaw,St. Stephen's Episcopal School HS,,32335,650,726.9014084507,
Men JV2,129,228065,Caelan,Fleske,North Texas High School Composite,,658298,650,728.27464788732,
Men JV2,130,286980,Jared,Ocelotl,St. Stephen's Episcopal School HS,,,650,729.64788732394,
Men JV2,131,252708,Keith,Frobish,Vista Ridge High School,,,650,731.02112676056,
Men JV2,132,286993,Landen,Richards,Mineral Wells Composite,,,650,732.39436619718,
Men JV2,133,237607,Evan,Hamilton,Camacho High School Composite,,,650,733.7676056338,
Men JV2,134,252728,Finn,Springer,St. Stephen's Episcopal School HS,,,650,735.14084507042,
Men JV2,135,228061,Ethan,Trinh,Vandegrift High School,,,650,736.51408450704,
Men JV2,136,237532,Theodore,Bull,Alamo Heights High School,,,650,737.88732394366,
Men JV2,137,237533,Wolf,Cesewski,Camacho High School Composite,,,650,739.26056338028,
Men JV2,138,237527,Zayden,Farry,Camacho High School Composite,,,650,740.6338028169,
Men JV2,139,286994,Seongwon,Jang,St. Stephen's Episcopal School HS,,,650,742.00704225352,
Men JV2,140,252737,Ky,Betts,Camacho High School Composite,,,650,743.38028169014,
Men JV2,141,286979,Zachary,Gresham,Hays County High School Composite,,,650,744.75352112676,
Men JV2,142,286995,Maxwell,Nagy,Camacho High School Composite,,,650,746.12676056338,
Men JV2,DNF,195847,Michael,Aldridge,North Austin High School Composite,,,650,748.87323943662,
Men JV2,DNF,68456,Rafael,Rodriguez,San Marcos High School,,,650,748.87323943662,
Men Varsity,1,128220,Matthew,Hamsa,North Austin High School Composite,,426192,350,297.5,
Men Varsity,2,145076,Maddex,Thiel,Independent South,,514430,350,302.27272727273,
Men Varsity,3,128125,Tad,Cowan,Houston Composite,,488291,350,307.04545454545,
Men Varsity,4,211054,Isaac,Bailey,Independent South,,623901,350,311.81818181818,
Men Varsity,5,129660,Harrison,Hale,Lake Travis High School,,546365,350,316.59090909091,
Men Varsity,6,228210,Beckam,Drake,Amarillo Interscholastic HS Composite,,656090,350,321.36363636364,
Men Varsity,7,192626,Cohen,Kinsey,Alamo Heights High School,,562651,350,326.13636363636,
Men Varsity,8,147096,Luke,Gibson,Midway High School,,608728,350,330.90909090909,
Men Varsity,9,228133,Kai,Blankner,College Station High School Composite,,433536,350,335.68181818182,
Men Varsity,10,209329,Alex,Keeling,East Texas Fresh High School Composite,,629577,350,340.45454545455,
Men Varsity,11,211169,Isaac,Might,Lake Travis High School,,573590,350,345.22727272727,
Men Varsity,12,228125,Jackson,Holgate,Westlake High School,,,350,350,
Men Varsity,13,237419,Cody,Conner,Vandegrift High School,,651677,350,354.77272727273,
Men Varsity,14,128213,Colby,Crow,Midway High School,,497601,350,359.54545454545,
Men Varsity,15,128212,Isaac,Engeling,Midway High School,,486566,350,364.31818181818,
Men Varsity,16,145080,Paul,Neiderer,Westlake High School,,524623,350,369.09090909091,
Men Varsity,17,222754,Quinn,Callaham,Westlake High School,,,350,373.86363636364,
Men Varsity,18,142001,Braxton,Boyer,Independent North,,496929,350,378.63636363636,
Men Varsity,19,209618,Gavin,Spencer,Bulldog High School,,631110,350,383.40909090909,
Men Varsity,20,203829,Kaiser,Kothmann,Bulldog High School,,559223,350,388.18181818182,
Men Varsity,21,228081,Jacob,Hensley,Lake Travis High School,,636846,350,392.95454545455,
Men Varsity,22,207751,Sawyer,Boyd,Bulldog High School,,601073,350,397.72727272727,
Men Varsity,23,46036,Thomas,Kerr,Highland Park High School,,,350,402.5,
Men Varsity,DNF,148353,Dillon,Daskevich,Alamo Heights High School,,537550,350,412.04545454545,
Women 6th Grade,1,205291,Cecilia,Schaller,Steiner Ranch Middle School Composite,,571491,750,637.5,
Women 6th Grade,2,252605,Lee,Cleveland,Bulldog Middle School Composite,,,750,653.57142857143,
Women 6th Grade,3,252606,Paige,Johnson,Bulldog Middle School Composite,,,750,669.64285714286,
Women 6th Grade,4,190948,Sally,Moore,Austin High Composite,,,750,685.71428571429,
Women 6th Grade,5,252751,Hailey,Dinges,West Houston High School Composite,,,750,701.78571428571,
Women 6th Grade,6,252608,Catherine,Young,Lake Travis Middle Schools,,,750,717.85714285714,
Women 6th Grade,7,286985,Lilli,Gillis,North Texas Middle School Composite,,,750,733.92857142857,
Women 6th Grade,8,286986,Elliana,De miranda,North Texas Middle School Composite,,,750,750,
Women 6th Grade,9,252609,Lydia,Smith,South Metro Composite,,650223,750,766.07142857143,
Women 6th Grade,10,252612,Sloane,Kelly,Boerne 9ers Composite,,,750,782.14285714286,
Women 6th Grade,11,286963,Georgia,Pac,Austin High Composite,,,750,798.21428571429,
Women 6th Grade,12,252611,Riley,Patterson,Lopez Middle School,,,750,814.28571428571,
Women 6th Grade,13,252614,Erin,Richardson,Camacho Middle School Composite,,,750,830.35714285714,
Women 6th Grade,14,252613,Ruhiyya,Heins,Camacho Middle School Composite,,,750,846.42857142857,
Women 7th Grade,1,237542,Shelbi,Kinnison,Hays County Middle School Composite,,,700,595,
Women 7th Grade,2,252650,Lily,Ashley,South Metro Composite,,,700,612.5,
Women 7th Grade,3,252651,Ava,Tibbits,Hays County Middle School Composite,,,700,630,
Women 7th Grade,4,207826,Amanda,Hamsa,North Austin Middle School Composite,,582107,700,647.5,
Women 7th Grade,5,237536,Nora,Nolan,College Station  Middle School Composite,,,700,665,
Women 7th Grade,6,129659,Juna,Ward,College Station  Middle School Composite,,498852,700,682.5,
Women 7th Grade,7,252652,Lola,Brown,East Texas Fresh High School Composite,,,700,700,
Women 7th Grade,8,216301,Susie,Burslem,Steiner Ranch Middle School Composite,,,700,717.5,
Women 7th Grade,9,252756,Audrey,Bohnsack,College Station  Middle School Composite,,654761,700,735,
Women 7th Grade,10,235923,Jocelyn,Jenkins,Heart of Texas Middle School Composite,,,700,752.5,
Women 7th Grade,11,235925,Julia,Gatke,Steiner Ranch Middle School Composite,,,700,770,
Women 7th Grade,12,237539,Tegan,Perez,Boerne 9ers Composite,,,700,787.5,
Women 7th Grade,13,252653,Avery,Baus,North Texas Middle School Composite,,,700,805,
Women 8th Grade,1,227983,Caroline,Price,Bulldog Middle School Composite,,,650,552.5,
Women 8th Grade,2,252683,Norah,Clayton,Bulldog Middle School Composite,,,650,572,
Women 8th Grade,3,237548,Madison,Lee,North Texas Middle School Composite,,,650,591.5,
Women 8th Grade,4,252684,Emily,Mikolaycik,Lake Travis Middle Schools,,,650,611,
Women 8th Grade,5,227985,Kaleah,Duggan,Steiner Ranch Middle School Composite,,,650,630.5,
Women 8th Grade,6,228208,Madelyn,Hill,College Station  Middle School Composite,,,650,650,
Women 8th Grade,7,252685,Isabel,Cordero,South Metro Composite,,,650,669.5,
Women 8th Grade,8,252686,Kylie,Fulks,South Metro Composite,,,650,689,
Women 8th Grade,9,286972,Madigan,Henry,Bulldog Middle School Composite,,,650,708.5,
Women 8th Grade,10,227982,Hannah,Hale,Lake Travis High School Composite,,637173,650,728,
Women 8th Grade,11,237550,Caitlin,Dwyer,Westlake Composite,,,650,747.5,
Women JV1,1,286885,Elizabeth,Williams,Austin High Composite,,632958,600,540,
Women JV1,2,151736,Josie,Cowan,Houston Composite,,493515,600,560,
Women JV1,3,228120,Alyssa,Candanosa,Hays County High School Composite,,634933,600,580,
Women JV1,4,151704,Willow,Kutach,East Texas Fresh High School Composite,,654828,600,600,
Women JV1,5,211097,Grace,Woods,Lake Travis High School,,607159,600,620,
Women JV1,6,228075,Alexa,Bowers,Two10 High School Composite,,619795,600,640,
Women JV2,1,228015,Sabrina,Wolff,Bulldog High School Composite,,648264,600,510,
Women JV2,2,228221,Aria,Koberg,Lake Travis High School,,650195,600,518.18181818182,
Women JV2,3,112864,Isabella,Taylor,Lake Travis High School,,,600,526.36363636364,
Women JV2,4,228016,Jenna,Leclair,North Austin High School Composite,,636747,600,534.54545454545,
Women JV2,5,237552,Kailey,Knox,Amarillo Interscholastic HS Composite,,,600,542.72727272727,
Women JV2,6,252738,Katen,Fredin,Two10 High School Composite,,,600,550.90909090909,
Women JV2,7,228020,Anaya,Bynum,Hays County High School Composite,,645617,600,559.09090909091,
Women JV2,8,128196,Rowan,Engeling,Midway High School,,497399,600,567.27272727273,
Women JV2,9,228019,Lily,Osborne,Lake Travis High School,,,600,575.45454545455,
Women JV2,10,209617,Katelyn,Kral,North Austin High School Composite,,606286,600,583.63636363636,
Women JV2,11,286976,Ashley,Camacho bernal,Camacho High School Composite,,,600,591.81818181818,
Women JV2,12,228017,Catherine,Burslem,Steiner Ranch High School Composite,,,600,600,
Women JV2,13,252742,Mea,Van der steur,Austin High School,,,600,608.18181818182,
Women JV2,14,252745,Leighton,Callaham,Westlake High School,,,600,616.36363636364,
Women JV2,15,237580,Amelia,Armstrong,Austin High School,,,600,624.54545454545,
Women JV2,16,252746,Sierra,Mickler,Vandegrift High School,,,600,632.72727272727,
Women JV2,17,252749,Lauren,Horton,Westlake High School,,,600,640.90909090909,
Women JV2,18,159918,Samantha,Garofolo,Independent South,,552700,600,649.09090909091,
Women JV2,19,252740,Abby,Mack,Vandegrift High School,,,600,657.27272727273,
Women JV2,20,228122,Annabella,Wagner,San Marcos High School,,,600,665.45454545455,
Women JV2,21,252739,Izzy,Spencer,Lake Travis High School,,,600,673.63636363636,
Women JV2,22,252741,Maureena,Lucio,San Marcos High School,,,600,681.81818181818,
Women JV2,23,252748,Meredith,Watson,Midway High School,,,600,690,
Women JV2,DNF,237433,Brittan,Benkowski,East Texas Fresh High School Composite,,,600,706.36363636364,
Women JV2,DNF,237434,Astrid,Gothard,Camacho High School Composite,,,600,706.36363636364,
Women Varsity,1,145097,Samantha,Campbell,Lake Travis High School,,550473,,,
Women Varsity,2,192635,Sara,Shannon,North Texas High School Composite,,588845,,,
Women Varsity,3,211172,Reese,Walker,Bulldog High School,,604027,,,
Women Varsity,4,228072,Elizabeth,Kerr,Highland Park High School,,,,,
