First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Zirbel,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,2,102,139.4824324932,
James,Driscoll,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,6,102,144.74782648975,
Weston,Luzadder,New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,5,33,150.25975,
Alejandro,Alberto borrajo,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,6,78,98.397684075594,
Jose,Fernando antogna,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,19,78,116.98742766534,
Luis,Romero amaran,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,22,78,116.98742766534,
Tom,Zirbel,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,33,78,134.93614561406,
Eric,Schildge,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,70,78,182.37204304995,
Guido,Palma,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,71,78,182.37204304995,
Luis,Romero amaran,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,2,115,96.192074829932,
Jose,Fernando antogna,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,8,115,102.31452380952,
Guido,Palma,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,71,115,153.84513605442,
Tom,Zirbel,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,73,115,153.84513605442,
Eric,Schildge,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,74,115,153.84513605442,
Anibal,Andres borrajo,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,80,115,153.84513605442,
Jackie,Simes,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,89,115,153.84513605442,
Alejandro,Alberto borrajo,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,97,115,192.6206462585,
Tom,Zirbel,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,2,114,85.877192982456,
Jose,Fernando antogna,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,5,114,88.508771929825,
Luis,Romero amaran,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,18,114,134.12280701754,
Anibal,Andres borrajo,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,50,114,134.12280701754,
Alejandro,Alberto borrajo,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,55,114,134.12280701754,
Guido,Palma,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,68,114,134.12280701754,
Eric,Schildge,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,70,114,134.12280701754,
Jackie,Simes,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,82,114,134.12280701754,
Weston,Luzadder,Marion Classic,2011-07-2,Men - Pro/1/2/3,25,58,215.22971236532,
Guido,Palma,Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,3,49,165.552224363,
Demis,Aleman,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,3,105,130.02182163364,
Nicolas,Frey,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,25,105,171.22678254306,
Eric,Schildge,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,90,105,220.25547020744,
Nicolas,Frey,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,46,60,297.809,
Nicolas,Frey,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,15,76,126.33401052632,
Eric,Schildge,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,58,76,194.57642894737,
Eric,Schildge,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,15,81,166.65446426085,
Eric,Schildge,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,5,81,174.04132365951,
Eric,Schildge,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,38,81,219.47682174986,
Eric,Schildge,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Open Men                                   ,2,5,,
Nick,Frey,Univest GP,2010-09-12,Elite Men,52,157,185.71116666667,
Andrew,Guptill,Univest GP,2010-09-12,Elite Men,53,157,185.71116666667,
John jackie w,Simes iv,Univest GP,2010-09-12,Elite Men,54,157,185.71116666667,
Tyler,Wren,Univest GP,2010-09-12,Elite Men,55,157,185.71116666667,
Nick,Frey,Univest GP,2010-09-12,Elite Men,132,157,185.71116666667,
Andrew,Guptill,Univest GP,2010-09-12,Elite Men,146,157,185.71116666667,
John,Seimes,Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 MEN,7,27,188.86307692308,
Luis,Alberto romero amaran,Air Force Cycling Classic,2010-06-12,Men Pro   ,4,35,97.139058823529,
Alejandro,Borrajo,Air Force Cycling Classic,2010-06-12,Men Pro   ,13,35,98.978235294118,
Guido,Palma,Air Force Cycling Classic,2010-06-12,Men Pro   ,19,35,100.20435294118,
James,Driscoll,Air Force Cycling Classic,2010-06-12,Men Pro   ,24,35,101.22611764706,
Frank,Travieso,Air Force Cycling Classic,2010-06-12,Men Pro   ,31,35,102.65658823529,
Andres,Pereyra,Air Force Cycling Classic,2010-06-12,Men Pro   ,35,35,103.474,
