Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,29,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,1:49:35,309324,306.19,320.69534210526,
Men Pro/1/2,30,28094,Alex,Carmona,Grinta Cycling Team,P&P,339504,336.18,323.9698245614,
Men Pro/1/2,31,1704,Brad,Warren,Boulder Bikes,P&P,ONE DAY,150,327.24430701754,
Men Pro/1/2,32,347,Adam,Sullivan,Grinta! p/b Best Buddies Challenge,P&P,199084,339.69,330.51878947368,
Men Pro/1/2,33,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,P&P,402508,341.25,333.79327192982,
Men Pro/1/2,34,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,P&P,119871,311.69,337.06775438596,
Men Pro/1/2,35,5025,Preston,Buehrer,B2C2 p/b Boloco,P&P,290822,310.74,340.34223684211,
Men Pro/1/2,36,32248,Christopher,Merola,Laughing Dog,P&P,349800,338.65,343.61671929825,
Men Pro/1/2,37,23162,Derek,Cote,CT Cycling Advancement Program - Pro/Am,P&P,320000,281.6,346.89120175439,
Men Pro/1/2,DQ,2116,Jerome,Townsend,BikeReg Elite Cycling,DQ,196503,249.07,350.16568421053,
Men Pro/1/2,DNF,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,DNF,214122,324.93,356.71464912281,
Men Pro/1/2,DNF,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,DNF,47684,308.39,356.71464912281,
Men Pro/1/2,DNF,1593,Mark,Mccormack,Clif Bar/Pactimo/Meltsnow.com,DNF,23101,302.86,356.71464912281,
Men Pro/1/2,DNF,707,Evan,Huff,BikeReg Elite Cycling,DNF,172135,328.58,356.71464912281,
Men Pro/1/2,DNF,1293,Landen,Wark-acebo,ENGVT - UnTapped,DNF,237597,318.6,356.71464912281,
Men Pro/1/2,DNF,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,DNF,INTL-DOM,297.8,356.71464912281,
Men Pro/1/2,DNF,32175,John,Sakalowsky,Team Romeo,DNF,48669,311.56,356.71464912281,
Men Pro/1/2,DNF,88502,Jason,Guzman,CRCA/Dave Jordan Racing,DNF,428526,331.02,356.71464912281,
Men Pro/1/2,DNF,9111,Ford,Murphy,BikeReg Elite Cycling,DNF,314892,345.25,356.71464912281,
Men Pro/1/2,DNF,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,DNF,273689,280.43,356.71464912281,
Men Pro/1/2,DNF,5707,Kevin,Goguen,RACE CF,DNF,290750,310.58,356.71464912281,
Men Pro/1/2,DNF,7412,Emmanuel,Goguen,RACE CF,DNF,209949,376.35,356.71464912281,
Men Pro/1/2,DNF,1723,Tommy,Goguen,RACE CF,DNF,219424,388.61,356.71464912281,
Men Pro/1/2,DNF,85284,Michael,Elmore,1K2GO Coffee-Burris Logistics,DNF,10731,416.89567816092,356.71464912281,
Men Pro/1/2,DNF,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,DNF,13030,327.85,356.71464912281,
Men Pro/1/2,DNF,504,Eric,Tremble,Dealer.com Cycling Team,DNF,212585,288.87,356.71464912281,
Men Pro/1/2,DNF,1705,Jeremy,Durrin,Neon Velo Cycling Team,DNF,250645,257.62,356.71464912281,
Men Pro/1/2,DNF,29826,Aaron,Hubbell,ENGVT - UnTapped,DNF,54434,277.13,356.71464912281,
Men Pro/1/2,DNF,4220,Jeremy,Powers,Rapha Focus,DNF,117328,265.97,356.71464912281,
Men Pro/1/2,DNF,8134,Ben,Carbonetti,Aetna-Expo Wheelmen,DNF,197142,360,356.71464912281,
Women 1/2: NEBRA Trophy,1,26040,Emily,Underwood,Zimmer Capital Orthopedics p/b Foundation,,313464,,,
Women 1/2: NEBRA Trophy,3,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,,41711,,,
Women 1/2: NEBRA Trophy,5,18987,Amy,Miner,Dealer.com Cycling Team,,303570,,,
Women 1/2: NEBRA Trophy,6,20807,Deborah,Leedalebrown,Team EPS/CSSp/b Shebell & Shebell,,311128,,,
Women 1/2: NEBRA Trophy,7,100435,Gabby,Durrin,Neon Velo Cycling Team,,INTL-GBR,,,
Women 1/2: NEBRA Trophy,8,144787,Meredith,Moran,Farm Team Elite Women's Cycling,,350972,,,
Women 1/2: NEBRA Trophy,9,7244,Sarah,Iepson,CAWES p/b Specialized,,254065,,,
Women 1/2: NEBRA Trophy,10,1217,Meredith,Ehn,CAWES p/b Specialized,,142893,,,
Women 1/2: NEBRA Trophy,12,1677,Frances,Morrison,Family Bike Inc.,,241197,,,
Women 1/2: NEBRA Trophy,13,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,,292549,,,
Women 1/2: NEBRA Trophy,15,29863,Lauren,Leclaire,pedalpowertraining.com,,346230,,,
Women 1/2: NEBRA Trophy,18,4116,Nancy,Labbe-giguere,pedalpowertraining.com,,293974,,,
Women 1/2: NEBRA Trophy,19,77858,Julie,Tracy,Farm Team Elite Women's Cycling,,399488,,,
Women 1/2: NEBRA Trophy,20,2860,Elizabeth,Bonilla,CAWES p/b Specialized,,265986,,,
Women 1/2: NEBRA Trophy,26,71025,Ana,Sirianni,Zimmer Capital Orthopedics p/b Foundation,,358429,,,
Women 1/2: NEBRA Trophy,27,1101,Beth,Miller,Zimmer Capital Orthopedics p/b Foundation,,239476,,,
Women 1/2: NEBRA Trophy,28,4246,Camie,Kornely,CRCA/Breakaway Courier-NSX-Carve Systems,,215018,,,
Women 1/2: NEBRA Trophy,999,34716,Carol-lynn,Mills,CRCA/Bicycle Roots p/b Hatchmap,,320308,,,
Women 3: NEBRA Trophy,2,119291,Leslie,Timm,Riverside Racing,,369472,,,
Women 3: NEBRA Trophy,4,111673,Diana,Chang,Artemis Racing,,466961,,,
Women 3: NEBRA Trophy,11,7287,Julie,Mckenzie,CRCA/Bicycle Roots p/b Hatchmap,,194745,,,
Women 3: NEBRA Trophy,14,35217,Erin,Faccone,pedalpowertraining.com,,261012,,,
Women 3: NEBRA Trophy,16,85845,Natasja,Brooijmans,GREEN LINE VELO driven by Zipcar,,413151,,,
Women 3: NEBRA Trophy,17,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,,415018,,,
Women 3: NEBRA Trophy,21,30597,Vickie,Monahan,Team ERRACE p/b DSO Manufacturing,,311059,,,
Women 3: NEBRA Trophy,22,92382,Corey,Tucker,GREEN LINE VELO driven by Zipcar,,422555,,,
Women 3: NEBRA Trophy,23,92377,Antonina,Hafner,GREEN LINE VELO driven by Zipcar,,425739,,,
Women 3: NEBRA Trophy,24,77857,Christin,Reuter,Family Bike,,353242,,,
Women 3: NEBRA Trophy,25,50012,Paige,Williams,Farm Team Elite Women/InRoads Racing,,376695,,,
Women 3: NEBRA Trophy,29,76566,Julie,Van der hoop,GREEN LINE VELO driven by Zipcar,,388174,,,
Women 3: NEBRA Trophy,999,76688,Sheridan,Bauman,Team ERRACE p/b DSO Manufacturing,,401040,,,
Women 3: NEBRA Trophy,999,4648,Giulia,Righi,Team ERRACE p/b DSO Manufacturing,,199246,,,
Women 3: NEBRA Trophy,999,7025,Lyn,Mccabe,Team ERRACE p/b DSO Manufacturing,,295891,,,
Women 3: NEBRA Trophy,999,30475,Melissa,Seib,Bethel Bicycle,,301705,,,
Women Cat 1/2/3,1,26040,Emily,Underwood,Zimmer Capital Orthopedics p/b Foundation,1:04:40,313464,412.64,355.96583333333,
Women Cat 1/2/3,2,119291,Leslie,Timm,Riverside Racing,1:04:40,369472,427.5,363.48349144345,
Women Cat 1/2/3,3,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,1:04:40,41711,398.82,371.00114955357,
Women Cat 1/2/3,4,111673,Diana,Chang,Artemis Racing,1:04:40,466961,482.31,378.51880766369,
Women Cat 1/2/3,5,18987,Amy,Miner,Dealer.com Cycling Team,1:04:40,303570,416.21,386.03646577381,
Women Cat 1/2/3,6,20807,Deborah,Leedalebrown,Team EPS/CSSp/b Shebell & Shebell,1:04:40,311128,405.41,393.55412388393,
Women Cat 1/2/3,7,100435,Gabby,Durrin,Neon Velo Cycling Team,1:04:40,INTL-GBR,357.85,401.07178199405,
Women Cat 1/2/3,8,144787,Meredith,Moran,Farm Team Elite Women's Cycling,1:04:40,350972,438.11,408.58944010417,
Women Cat 1/2/3,9,7244,Sarah,Iepson,CAWES p/b Specialized,1:04:40,254065,439.8,416.10709821429,
Women Cat 1/2/3,10,1217,Meredith,Ehn,CAWES p/b Specialized,1:04:40,142893,425.46,423.6247563244,
Women Cat 1/2/3,11,7287,Julie,Mckenzie,CRCA/Bicycle Roots p/b Hatchmap,1:04:40,194745,475.74,431.14241443452,
Women Cat 1/2/3,12,1677,Frances,Morrison,Family Bike Inc.,1:04:40,241197,423.15,438.66007254464,
Women Cat 1/2/3,13,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,1:04:40,292549,409.37,446.17773065476,
Women Cat 1/2/3,14,35217,Erin,Faccone,pedalpowertraining.com,1:04:40,261012,455.7,453.69538876488,
Women Cat 1/2/3,15,29863,Lauren,Leclaire,pedalpowertraining.com,1:04:40,346230,435.54,461.213046875,
Women Cat 1/2/3,16,85845,Natasja,Brooijmans,GREEN LINE VELO driven by Zipcar,1:04:40,413151,463.72,476.24836309524,
Women Cat 1/2/3,17,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,1:04:40,415018,443.58,476.24836309524,
Women Cat 1/2/3,18,4116,Nancy,Labbe-giguere,pedalpowertraining.com,1:04:40,293974,463.56,476.24836309524,
Women Cat 1/2/3,19,77858,Julie,Tracy,Farm Team Elite Women's Cycling,1:04:40,399488,465.21,476.24836309524,
Women Cat 1/2/3,20,2860,Elizabeth,Bonilla,CAWES p/b Specialized,1:04:40,265986,437.15,476.24836309524,
Women Cat 1/2/3,21,30597,Vickie,Monahan,Team ERRACE p/b DSO Manufacturing,1:04:40,311059,516,476.24836309524,
Women Cat 1/2/3,22,92382,Corey,Tucker,GREEN LINE VELO driven by Zipcar,1:04:40,422555,538.59,476.24836309524,
Women Cat 1/2/3,23,92377,Antonina,Hafner,GREEN LINE VELO driven by Zipcar,1:04:40,425739,543.44,476.24836309524,
Women Cat 1/2/3,24,77857,Christin,Reuter,Family Bike,1:04:40,353242,539.31,476.24836309524,
Women Cat 1/2/3,25,50012,Paige,Williams,Farm Team Elite Women/InRoads Racing,1:04:40,376695,499.69,476.24836309524,
Women Cat 1/2/3,26,71025,Ana,Sirianni,Zimmer Capital Orthopedics p/b Foundation,1:04:40,358429,434.84,476.24836309524,
Women Cat 1/2/3,27,1101,Beth,Miller,Zimmer Capital Orthopedics p/b Foundation,1:04:40,239476,411.22,476.24836309524,
Women Cat 1/2/3,28,4246,Camie,Kornely,CRCA/Breakaway Courier-NSX-Carve Systems,P&P,215018,426.23,514.38672619048,
Women Cat 1/2/3,29,76566,Julie,Van der hoop,GREEN LINE VELO driven by Zipcar,P&P,388174,529.43,520.25416666667,
Women Cat 1/2/3,DNF,76688,Sheridan,Bauman,Team ERRACE p/b DSO Manufacturing,DNF,401040,534.31,531.98904761905,
Women Cat 1/2/3,DNF,34716,Carol-lynn,Mills,CRCA/Bicycle Roots p/b Hatchmap,DNF,320308,457.08,531.98904761905,
Women Cat 1/2/3,DNF,7025,Lyn,Mccabe,Team ERRACE p/b DSO Manufacturing,DNF,295891,517.64,531.98904761905,
Women Cat 1/2/3,DNF,30475,Melissa,Seib,Bethel Bicycle,DNF,301705,430.05,531.98904761905,
Women Cat 1/2/3,DNF,4648,Giulia,Righi,Team ERRACE p/b DSO Manufacturing,DNF,199246,515.68,531.98904761905,
Women Cat 3/4,1,92377,Antonina,Hafner,GREEN LINE VELO driven by Zipcar,0:37:58,425739,543.44,424.38486187919,
Women Cat 3/4,2,108330,Senta,Burton,,0:37:58,467898,497.0489242795,433.22679558079,
Women Cat 3/4,3,83700,Angelea,Preston,HK2,0:38:43,398603,498.91,442.06872928239,
Women Cat 3/4,4,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:38:43,415018,443.58,450.91066298399,
Women Cat 3/4,5,25159,Michelle,Zwick,Team ERRACE p/b DSO Manufacturing,0:38:43,321490,501.87,459.75259668559,
Women Cat 3/4,6,74284,Anne,Raymond,B2C2 p/b Boloco,0:38:43,241489,484.03,468.59453038719,
Women Cat 3/4,7,92382,Corey,Tucker,GREEN LINE VELO driven by Zipcar,0:38:43,422555,538.59,477.43646408879,
Women Cat 3/4,8,50012,Paige,Williams,Farm Team Elite Women/InRoads Racing,0:38:43,376695,499.69,486.2783977904,
Women Cat 3/4,9,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,0:38:43,413151,463.72,495.120331492,
Women Cat 3/4,10,79671,Fiona,Land,Essex County Velo,0:38:43,384839,540.07,503.9622651936,
Women Cat 3/4,11,8908,Amy,Gothorpe,Optimum Performance,0:38:43,296214,512.94,512.8041988952,
Women Cat 3/4,12,95363,Hannah,Rossi,B2C2 p/b Boloco,0:38:43,376693,567.69026624122,521.6461325968,
Women Cat 3/4,13,73481,Emma,Collins,The University of New Hampshire,0:38:43,395189,523.34,530.4880662984,
Women Cat 3/4,14,76566,Julie,Van der hoop,GREEN LINE VELO driven by Zipcar,0:38:56,388174,529.43,539.33,
Women Cat 3/4,15,43515,Lydia,Hausle,B2C2 p/b Boloco,0:40:35,368171,519.26,548.1719337016,
Women Cat 3/4,16,80739,Sara,Melikian,STAMPEDE!,Lapped,389391,603.64,557.0138674032,
Women Cat 3/4,17,80737,Melinda,Barnes,NEBC P/B Cycle Loft,Lapped,345916,536.62,565.8558011048,
Women Cat 3/4,18,121517,Laura,Campbell,,Lapped,one day,550,574.6977348064,
Women Cat 3/4,19,95365,Allison,Halsey,Team Monster Truck p/b Hub Bicycle Co.,Lapped,431462,661.25,583.539668508,
Women Cat 3/4,20,3391,Loraine,Warner,NEBC p/b Cycle Loft,Lapped,214603,587.68,592.3816022096,
Women Cat 3/4,21,55005,Andrea,Barlow,NEBC P/B Cycle Loft,Lapped,374900,599.02,601.22353591121,
Women Cat 3/4,22,119782,Kristin,Anderson,NEBC p/b Cycle Loft,Lapped,477690,627.5,610.06546961281,
Women Cat 3/4,23,10180,Audrey,Raboin,Boston Road Club,Lapped,308739,589.51,618.90740331441,
Women Cat 3/4,24,76168,Dana,Kotler,Ashton Greycork Cycling,Lapped,399336,619.36,627.74933701601,
Women Cat 3/4,25,96411,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,Lapped,413187,632.55,636.59127071761,
Women Cat 3/4,26,21428,Eileen,Flaherty,NEBC p/b Cycle Loft,Lapped,315010,609.3,645.43320441921,
Women Cat 3/4,DNF,3511,Lillian,Naimie,Sunapee/Continental Paving/Buchika's Ski and Bike ,DNF,266639,550,663.11707182241,
