First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Simpson,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,11,33,224.43812931506,
James,Morrison,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,16,83,292.85251174284,
Kyle,Smith,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,20,83,292.85251174284,
Jurgen,Nebelung,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,83,83,397.60654882983,
Jackson,Weber,Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,12,55,207.58901754386,
Adam,Sullivan,Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,37,55,297.2170877193,
Wayne,Bray,Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Men                                ,13,29,253.10724401914,
Adam,Sullivan,New Britain Criterium,2011-07-10,Pro1-2                ,59,81,256.2397979798,
Jackson,Weber,New Britain Criterium,2011-07-10,Pro1-2                ,63,81,256.2397979798,
James,Combs,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,80,127,272.61216666667,
Wayne,Bray,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,114,127,272.61216666667,
Jackson,Weber,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,47,76,291.63657568692,
Adam,Sullivan,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,48,76,291.63657568692,
James,Combs,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,37,97,262.72156043016,
Jackson,Weber,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,50,97,262.72156043016,
Kyle,Smith,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,56,97,262.72156043016,
Adam,Sullivan,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,65,97,262.72156043016,
Gerald,Adasavage,Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,22,40,298.31032804113,
Kyle,Smith,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,28,99,282.4668125,
Jackson,Weber,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,51,99,282.4668125,
Adam,Sullivan,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,76,99,282.4668125,
Gerald,Adasavage,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,13,27,327.07052564103,
Wayne,Bray,Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,3,58,182.12888888889,
Jackson,Weber,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,13,45,237.59447619048,
Adam,Sullivan,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,17,45,250.41414285714,
Wayne,Bray,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,25,45,277.88485714286,
Cory,Burns,Saranac Lake Downtown Criterium,2011-06-12,Pro/1/2/3 Men                                     ,6,34,213.03075442657,
Cory,Burns,Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,5,67,175.76631578947,
Cory,Burns,Powder Mills Park Road Race,2011-06-4,Pro/1/2/3 Men                              ,2,32,184.62606060606,
Cory,Burns,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 1/2/3   ,6,19,216.86258453369,
James,Morrison,Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,4,44,184.13461538462,
Adam,Sullivan,Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,19,44,266.62567307692,
Jackson,Weber,Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,20,44,275.15923076923,
James,Combs,Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,24,44,297.91538461538,
Jackson,Weber,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,60,119,237.37060548644,
Adam,Sullivan,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,89,119,287.83402211736,
Jackson,Weber,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,49,119,203.77424268004,
James,Combs,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,70,119,240.41921355888,
Adam,Sullivan,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,85,119,264.60489433892,
Stephen,Pierce,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,104,119,293.18797162441,
Kyle,Smith,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,108,119,298.31826754745,
Kyle,Smith,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,48,119,224.61973512422,
James,Combs,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,70,119,224.61973512422,
Jackson,Weber,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,86,119,224.61973512422,
Adam,Sullivan,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,89,119,224.61973512422,
Stephen,Pierce,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,102,119,268.85262240169,
Jackson,Weber,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,6,55,216.18849102476,
James,Combs,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,28,55,266.18849102476,
Adam,Sullivan,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,36,55,285.23611007238,
Gustavo,Cinci,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,47,52,373.997004781,
Cory,Burns,Tour de Syracuse - Criterium,2011-05-21,Pro/1/2 Men                            ,11,15,231.03634956059,
Wayne,Bray,Tour de Syracuse - Criterium,2011-05-21,Pro/1/2 Men                            ,13,15,245.62204921948,
Cory,Burns,Tour de Syracuse - Time Trial,2011-05-21,Pro/1/2 Men                                    ,2,12,180.63961202244,
Wayne,Bray,Tour de Syracuse - Time Trial,2011-05-21,Pro/1/2 Men                                    ,4,12,197.30627868911,
Wayne,Bray,Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Men                         ,1,16,135.06764303747,
Cory,Burns,Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Men                         ,3,16,157.16390561197,
James,Combs,Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,16,41,287.37832222222,
Adam,Sullivan,Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,25,41,287.37832222222,
Adam,Sullivan,Sterling Road Race,2011-05-7,Pro 1/2                  ,6,71,182.94352486402,
James,Morrison,Sterling Road Race,2011-05-7,Pro 1/2                  ,11,71,197.66921639472,
Jackson,Weber,Sterling Road Race,2011-05-7,Pro 1/2                  ,13,71,203.55949300699,
Colin,Murphy,Sterling Road Race,2011-05-7,Pro 1/2                  ,26,71,241.84629098679,
Cory,Burns,Hollenbecks Spring Classic Road Race,2011-05-1,Men Pro/1/2/3    (66 Miles),3,16,211.1519375988,
Wayne,Bray,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,24,81,190.0279649731,
Jackson,Weber,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,28,81,190.0279649731,
Adam,Sullivan,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,33,81,190.0279649731,
Steve,Francisco,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,38,81,209.30064424425,
Joshua,Gunn,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,42,81,245.34350528644,
Wayne,Bray,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,52,81,245.34350528644,
James,Combs,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,55,81,245.34350528644,
Jackson,Weber,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,68,81,272.76742129679,
Adam,Sullivan,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,75,81,281.38636632862,
Joshua,Gunn,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,22,81,188.4951855523,
Wayne,Bray,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,25,81,192.62607037864,
Steve,Francisco,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,32,81,211.21505209718,
James,Combs,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,42,81,239.09852467498,
Jackson,Weber,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,43,81,239.09852467498,
Adam,Sullivan,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,67,81,282.47281535156,
James,Morrison,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,78,81,304.15996068985,
Gerald,Adasavage,Farmersville Road Race,2011-04-23,CAT 3-4,23,25,395.11765389792,
Adam,Sullivan,Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,10,51,232.69118181818,
Joshua,Gunn,Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,11,51,235.70059090909,
Colin,Murphy,Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,15,51,247.73822727273,
Stephen,Pierce,Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,21,51,265.79468181818,
Adam,Sullivan,Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,16,30,248.135,
Gerald,Adasavage,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,66,70,364.03316666667,
Linnea,Koons,Tour of the Battenkill,2011-04-10,Women Cat 4 (u35)                                 ,1,52,485.1205,
James,Morrison,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,2,150,216.86474322463,
Jackson,Weber,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,51,150,240.70718548981,
Steve,Francisco,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,81,150,257.11488769381,
Kyle,Smith,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,86,150,259.67859116319,
James,Combs,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,88,150,261.47318359175,
Stephen,Pierce,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,89,150,261.47318359175,
Joshua,Gunn,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,100,150,267.11333122437,
Gerald,Adasavage,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,28,126,279.64353974446,
Wayne,Bray,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,30,150,135.95308498899,
Kyle,Smith,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,5,40,191.10526666667,
James,Morrison,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,11,40,217.91391666667,
Colin h,Murphy,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,13,40,226.85013333333,
James,Combs,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,27,40,271.53121666667,
Adam,Sullivan,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,36,40,325.14851666667,
Jackson,Weber,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,37,40,325.14851666667,
Gerald,Adasavage,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,43,66,288.40041693044,
Wayne,Bray,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,9,62,224.93813636364,
Adam,Sullivan,Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,5,55,210.36202380952,
Kyle,Smith,Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,7,55,221.25961904762,
Colin,Murphy,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,12,62,225.04392473118,
Kyle,Smith,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,16,62,282.27466935484,
Gerald,Adasavage,Philly Phlyer RR,2011-03-19,3/4 Men,5,52,282.71153506044,
Gerald,Adasavage,Grant's Tomb Criterium,2011-03-12,Men 3                                    ,20,68,302.57427669329,
Jurgen,Nebelung,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,12,66,180.84203448276,
Colin,Murphy,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,16,66,277.91265517241,
Kyle,Smith,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,8,82,236.67007748069,
James,Morrison,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,20,82,248.94850417024,
Jurgen,Nebelung,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,22,82,248.94850417024,
Steve,Francisco,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,27,82,248.94850417024,
Cory,Burns,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,38,97,180.49634788409,
Peter,Bradshaw,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,39,97,180.49634788409,
Jurgen,Nebelung,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,48,82,245.74074396427,
Jackson,Weber,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,51,82,247.9760628061,
Steve,Francisco,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,54,82,250.21138164793,
James,Morrison,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,68,82,260.64286957646,
Kyle,Smith,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,74,82,265.11350726012,
Peter,Bradshaw,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,38,97,162.93745382165,
Cory,Burns,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,44,97,172.67736993004,
Kyle,Smith,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,9,82,211.46966666667,
Steve,Francisco,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,52,82,264.22965625,
Jackson,Weber,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,56,82,264.22965625,
Jurgen,Nebelung,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,71,82,264.22965625,
James,Morrison,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,74,82,264.22965625,
Cory,Burns,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,31,97,181.27296969697,
Peter,Bradshaw,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,79,97,242.09096969697,
Jurgen,Nebelung,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,22,82,239.77710037586,
Steve,Francisco,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,50,82,239.77710037586,
James,Morrison,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,64,82,296.20339945942,
Jackson,Weber,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,69,82,306.16098165064,
Kyle,Smith,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,80,82,330.50173811805,
Cory,Burns,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,50,97,172.39062595902,
Peter,Bradshaw,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,54,97,186.62666238781,
Jurgen,Nebelung,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,6,93,177.40431818182,
James,Morrison,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,17,93,280.55545454545,
Pete,Smith,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,76,93,280.55545454545,
Jackson,Weber,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,83,93,363.31625,
Colin,Murphy,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,84,93,363.31625,
Kyle,Smith,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,87,93,377.70943181818,
Peter,Bradshaw,Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,45,50,212.47465748097,
Jackson,Weber,NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Men                                     ,13,37,248.62901515152,
Peter,Bradshaw,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,21,83,184.83981499624,
Peter,Bradshaw,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,29,83,195.7330033536,
Jeremy,Dunn,Portland Twilight Crit,2010-08-13,Category 3,8,42,,
Colin,Murphy,Witches Cup,2010-08-11,Men Pro/1/2                                       ,27,95,329.97645,
Jurgen,Nebelung,Witches Cup,2010-08-11,Men Pro/1/2                                       ,66,95,329.97645,
Peter,Bradshaw,Tokeneke Classic,2010-08-8,Pro/1/2             ,15,56,229.25370588235,
Jurgen,Nebelung,Tokeneke Classic,2010-08-8,Pro/1/2             ,21,56,257.34629411765,
Jeremy,Dunn,OBRA Championship RR 1,2010-08-7,Category 3,8,36,,
Peter,Bradshaw,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,5,49,180.3269237013,
Jurgen,Nebelung,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,22,49,233.66052861201,
Jackson,Weber,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,30,49,249.82222706981,
Kyle,Smith,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,37,49,,
Peter,Bradshaw,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,11,100,171.73911494253,
James,Morrison,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,24,100,365.30364942529,
Colin,Murphy,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,32,100,365.30364942529,
Kyle,Smith,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,88,100,,
Peter,Bradshaw,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,19,87,159.76167917179,
Peter,Bradshaw,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,21,97,157.46403563554,
Jurgen,Nebelung,Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,6,45,216.60594282177,
James,Morrison,Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,31,45,333.76022860975,
Peter,Bradshaw,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,19,97,163.78687592682,
Peter,Bradshaw,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,45,97,203.99211093107,
Jackson,Weber,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,85,97,203.99211093107,
Peter,Bradshaw,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,12,69,178.51979305033,
Colin,Murphy,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,14,69,186.00136335028,
Steve,Francisco,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,27,69,232.76117772496,
Pierre,Vanden borre,Tour of the Hilltowns,2010-07-24,Men 3                             ,36,64,328.42564023644,
Jurgen,Nebelung,Working Man's Stage Race - GC,2010-07-22,Men 2/3,4,39,234.97880701754,
Jackson,Weber,Working Man's Stage Race - GC,2010-07-22,Men 2/3,20,39,280.64,
Jurgen,Nebelung,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,7,39,219.7774122807,
Jackson,Weber,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,33,39,322.4625877193,
Jurgen,Nebelung,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,10,42,250.19133333333,
Jackson,Weber,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,19,42,284.53155555556,
Jurgen,Nebelung,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,4,42,224.24005184109,
Jackson,Weber,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,14,42,247.90832886422,
Jurgen,Nebelung,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,1,69,229.68303521442,
Colin,Murphy,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,10,69,243.90752589296,
Peter,Bradshaw,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,11,69,245.48802485724,
James,Morrison,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,43,69,287.3712474107,
Kyle,Smith,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,69,69,337.15696478558,
Abby,Jenkins,Mt. Tabor Series #6,2010-07-14,Senior Women,5,13,371.94333333333,
Jeff,Curtes,Mt. Tabor Series #6,2010-07-14,Category 3 Men,15,36,279.33092592593,
Jackson,Weber,Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Men,5,22,227.20431818182,
Peter,Bradshaw,Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Men,11,22,249.45204545455,
Colin,Murphy,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,6,74,180.25724404762,
James,Morrison,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,15,74,206.43658333333,
Peter,Bradshaw,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,16,74,261.70407738095,
Kyle,Smith,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,17,74,261.70407738095,
Jackson,Weber,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,49,74,261.70407738095,
Jeremy,Dunn,Mt. Tabor Series #5,2010-07-7,Cat 3 Men,9,30,275.27362222222,
Jackson,Weber,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,13,73,224.57237358715,
James,Morrison,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,26,73,241.93348469826,
Steve,Francisco,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,33,73,252.35015136493,
Lyle,Tenpenny,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,46,73,270.40570692048,
Kyle,Smith,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,47,73,271.79459580937,
Jurgen,Nebelung,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,49,73,274.57237358715,
Colin,Murphy,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,66,73,298.18348469826,
Peter,Bradshaw,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,87,113,172.88965404871,
Colin,Murphy,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,4,75,181.49018055556,
Kyle,Smith,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,17,75,242.62817361111,
Jackson,Weber,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,37,75,242.62817361111,
Lyle,Tenpenny,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,41,75,242.62817361111,
Jurgen,Nebelung,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,50,75,242.62817361111,
Steve,Francisco,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,53,75,242.62817361111,
James,Morrison,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,63,75,285.15895138889,
Peter,Bradshaw,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,80,116,148.07245535714,
Steve,Francisco,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,15,76,223.51663514194,
Jurgen,Nebelung,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,23,76,231.07109934787,
Jackson,Weber,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,36,76,237.90609077229,
Colin,Murphy,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,40,76,244.02160941518,
Kyle,Smith,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,50,76,249.0579188858,
Lyle,Tenpenny,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,58,76,254.09422835642,
James,Morrison,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,60,76,256.97211948249,
Peter,Bradshaw,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,99,122,185.94876102577,
James,Morrison,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,1,82,219.86383333333,
Jackson,Weber,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,8,82,225.58191506283,
Steve,Francisco,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,33,82,247.22893875307,
Lyle,Tenpenny,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,45,82,255.80606134731,
Kyle,Smith,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,51,82,260.70727425831,
Jurgen,Nebelung,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,53,82,262.34101189531,
Colin,Murphy,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,65,82,271.73500330805,
Peter,Bradshaw,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,70,142,153.26299267384,
Jackson,Weber,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,4,94,204.1300959963,
James,Morrison,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,17,94,247.64628576718,
Joshua,Gunn,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,54,94,247.64628576718,
Jurgen,Nebelung,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,63,94,247.64628576718,
Kyle,Smith,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,72,94,278.1076186068,
Steve,Francisco,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,74,94,280.28342809534,
Colin,Murphy,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,86,94,295.51409451515,
Lyle,Tenpenny,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,88,94,295.51409451515,
Peter,Bradshaw,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,112,158,157.92246753247,
Abby,Jenkins,Mt. Tabor Series #4,2010-06-30,Senior Women,5,12,383.08583333333,
Jeremy,Dunn,Mt. Tabor Series #4,2010-06-30,Category 3 Men,14,40,281.38628393165,
James,Morrison,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,14,80,174.00310344828,
Peter,Bradshaw,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,27,80,262.21318965517,
Kyle,Smith,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,42,80,262.21318965517,
Pete,Smith,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,48,80,262.21318965517,
Colin,Murphy,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,53,80,262.21318965517,
Kyle,Smith,Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,26,69,255.78265333333,
Jackson,Weber,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN PRO 1/2                                 ,11,14,265.63885714286,
Abby,Jenkins,Mt. Tabor Series #3,2010-06-23,Senior Women,4,10,383.98066666667,
Jackson,Weber,Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Men,15,32,209.43165280938,
Peter,Bradshaw,Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Men,21,32,231.13424173956,
Kyle,Smith,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,93,103,,
Peter,Bradshaw,Purgatory Road Race,2010-06-19,Men Pro/1/2               ,10,53,215.53,
Abby,Jenkins,Mt. Tabor Series #2,2010-06-16,Senior Women,3,7,402.78,
Jeremy,Dunn,Monday PIR #9,2010-06-14,Masters 1/2/3,49,58,399.25447126437,
