Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Nrc Stage Pro/Cat 1,106,12250,Kennett,Peterson,GS CIAO Cycling,00:01:14,256803,195.77,259.37233310485,
Men Nrc Stage Pro/Cat 1,107,69592,Justin,Stanley,Elbowz Racing,00:01:15,386614,275.37979101799,260.81776961061,
Men Nrc Stage Pro/Cat 1,108,19765,Fabio,Calabria,Champion System-Stan's NoTubes,00:01:15,309410,210.71,262.26320611637,
Men Nrc Stage Pro/Cat 1,109,48727,Josh,Johnson,Gateway Harley-Davidson Trek U,00:01:16,,266.8,263.70864262213,
Men Nrc Stage Pro/Cat 1,110,24648,Zack,Allison,Elevate Cycling Team,00:01:16,211435,173.7,265.15407912789,
Men Nrc Stage Pro/Cat 1,111,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U,00:01:17,311386,274.06727731833,266.59951563365,
Men Nrc Stage Pro/Cat 1,112,27253,Charles,Huff,Optum p/b Kelly Benefit Strate,00:01:17,132539,255.2471925381,268.04495213941,
Men Nrc Stage Pro/Cat 1,113,37058,David,Lombardo,Hagens Berman U23 Cycling Team,00:01:17,285991,255.86,269.49038864517,
Men Nrc Stage Pro/Cat 1,114,21146,Alex,Darville,Airgas Safeway Cycling Team,00:01:18,280894,266.97,270.93582515093,
Men Nrc Stage Pro/Cat 1,115,36175,Drew,Christopher,Champion System-Stan's NoTubes,00:01:21,288007,289.68,272.38126165669,
Men Nrc Stage Pro/Cat 1,116,20470,Travis,Monroe,Canyon Bicycles - Shimano,00:01:21,253956,311.53191054446,273.82669816245,
Men Nrc Stage Pro/Cat 1,117,113125,Pat,Casey,Canyon Bicycles - Shimano,00:01:21,211847,299.1,275.27213466821,
Men Nrc Stage Pro/Cat 1,118,49800,Grant,Koontz,BISSELL ABG GIANT,00:01:22,319214,214.71,276.71757117397,
Men Nrc Stage Pro/Cat 1,119,47744,Oliver,Flautt,Lupus Racing Team,00:01:22,307228,246.55,278.16300767973,
Men Nrc Stage Pro/Cat 1,120,6743,Conor,Mullervy,Champion System-Stan's NoTubes,00:01:23,237726,262.43,279.60844418549,
Men Nrc Stage Pro/Cat 1,121,2261,Austin,Vincent,Airgas Safeway Cycling Team,00:01:25,226301,227.59,281.05388069125,
Men Nrc Stage Pro/Cat 1,122,100296,Luke,Williams,Hagens Berman U23 Cycling Team,00:01:25,438522,234.39,282.49931719701,
Men Nrc Stage Pro/Cat 1,123,9582,Christopher,Meacham,Airgas Safeway Cycling Team,00:01:26,297555,275.83,283.94475370277,
Men Nrc Stage Pro/Cat 1,124,32675,Griffin,Easter,Airgas Safeway Cycling Team,00:01:27,282590,205.15,285.39019020853,
Men Nrc Stage Pro/Cat 1,125,42947,Steven,Perezluha,Isagenix / SeaSucker / Guttenp,00:01:27,311519,226.07,286.83562671429,
Men Nrc Stage Pro/Cat 1,126,73856,Rolly,Weaver,Isagenix / SeaSucker / Guttenp,00:01:29,280746,258.66,288.28106322005,
Men Nrc Stage Pro/Cat 1,127,113417,Walter,Trillini,Jamis Hagens Berman p/b Sutter,00:01:29,,235.36,289.72649972581,
Men Nrc Stage Pro/Cat 1,128,116705,Brian,Kamstra,Team Novo Nordisk Development,00:01:30,470114,100,291.17193623157,
Men Nrc Stage Pro/Cat 1,129,46810,Skyler,Mackey,Elevate Cycling Team,00:01:31,333154,287.36,292.61737273734,
Men Nrc Stage Pro/Cat 1,130,116706,Jake,Duerhing,GS CIAO Cycling,00:01:31,,100,294.0628092431,
Men Nrc Stage Pro/Cat 1,131,70052,Alberto,Covarrubias,Elevate Cycling Team,00:01:31,400436,197.47,295.50824574886,
Men Nrc Stage Pro/Cat 1,132,3480,Isaac,Howe,Champion System-Stan's NoTubes,00:01:32,201456,297.18,296.95368225462,
Men Nrc Stage Pro/Cat 1,133,19194,Greg,Capelle,Isagenix / SeaSucker / Guttenp,00:01:33,284095,248.59,298.39911876038,
Men Nrc Stage Pro/Cat 1,134,38961,Anthony,Canevari,Canyon Bicycles - Shimano,00:01:36,293641,239.91,299.84455526614,
Men Nrc Stage Pro/Cat 1,135,35195,Daniel,Lam,BISSELL ABG GIANT,00:01:36,239504,283.44901685604,301.2899917719,
Men Nrc Stage Pro/Cat 1,136,47749,Corey,Davis,Isagenix / SeaSucker / Guttenp,00:01:37,336388,283.68,302.73542827766,
Men Nrc Stage Pro/Cat 1,137,38969,Mat,Stephens,Elevate Cycling Team,00:01:38,178970,221.59,304.18086478342,
Men Nrc Stage Pro/Cat 1,138,27819,Jake,Silverberg,Astellas Cycling,00:01:41,312558,241.69,305.62630128918,
Men Nrc Stage Pro/Cat 1,139,68654,Owen,Gillott,Hagens Berman U23 Cycling Team,00:01:44,381623,256.38,307.07173779494,
Men Nrc Stage Pro/Cat 1,140,13850,Gabe,Varela,Canyon Bicycles - Shimano,00:01:51,249909,211.23,308.5171743007,
Men Nrc Stage Pro/Cat 1,141,93769,Efren,Ortega,Incycle - Cannondale Pro Cycli,00:01:51,,279.45989776559,309.96261080646,
Men Nrc Stage Pro/Cat 1,142,116707,Agustin,F font,Incycle - Cannondale Pro Cycli,00:02:00,,100,311.40804731222,
Men Nrc Stage Pro/Cat 1,143,107170,Ricky,Morales-ortiz,Incycle - Cannondale Pro Cycli,00:02:03,,263.05565165643,312.85348381798,
Men Nrc Stage Pro/Cat 1,144,21239,Cory,Williams,Incycle - Cannondale Pro Cycli,00:02:07,224173,241.7327248224,314.29892032374,
Men Nrc Stage Pro/Cat 1,145,83393,Ulugbek,Saidov,Team Novo Nordisk Development,00:02:10,472550,323.15701625469,315.7443568295,
Men Nrc Stage Pro/Cat 1,146,107338,Reid,Mcclure,Team Novo Nordisk Development,00:02:11,470720,323.28860170734,317.18979333526,
Men Nrc Stage Pro/Cat 1,147,44458,Stephan,Hirsch,BISSELL ABG GIANT,00:02:19,337040,248.77353990819,318.63522984102,
Men Nrc Stage Pro/Cat 1,148,83391,Quentin,Valognes,Team Novo Nordisk Development,00:02:20,470711,301.03656688009,320.08066634678,
Men Nrc Stage Pro/Cat 1,149,94399,Mehdi,Benhamouda,Team Novo Nordisk Development,00:02:21,434120,256.2060689502,321.52610285254,
Men Nrc Stage Pro/Cat 1,150,21812,Demis,Aleman,Champion System-Stan's NoTubes,00:02:24,305654,280.07,322.9715393583,
Men Nrc Stage Pro/Cat 1,151,102625,Emanuel,Mini,Team Novo Nordisk Development,00:02:27,470113,317.22818447973,324.41697586406,
Men Nrc Stage Pro/Cat 1,152,44570,Mitchell,Sides,Elevate Cycling Team,00:02:29,349270,277.19,325.86241236982,
Men Nrc Stage Pro/Cat 1,153,83395,Daragh,Campbell,Team Novo Nordisk Development,00:02:30,443447,313.84166797601,327.30784887559,
Men Nrc Stage Pro/Cat 1,154,45345,Fredd,Matute,Isagenix / SeaSucker / Guttenp,00:02:34,305523,281.75160938341,328.75328538135,
Men Nrc Stage Pro/Cat 1,155,76906,Brais,Dacal,Team Novo Nordisk Development,00:02:40,401642,333.460370227,330.19872188711,
Men Nrc Stage Pro/Cat 1,156,24442,Benjamin,Swedberg,Canyon Bicycles - Shimano,00:04:18,200484,318.13,331.64415839287,
Women Nrc Stage Pro/Cat 1/2,1,46708,Lauren,Stephens,Team TIBCO-SVB*,00:00:00,288678,250.35,236.14709394679,
Women Nrc Stage Pro/Cat 1/2,2,22387,Amber,Neben,Visit Dallas Cycling p/b Noise4Good*,00:00:07,116712,258.84,238.67715852575,
Women Nrc Stage Pro/Cat 1/2,3,113089,Linda,Villumsen,UnitedHealthcare*,00:00:17,466939,324.27033157691,241.20722310471,
Women Nrc Stage Pro/Cat 1/2,4,25734,Tara,Whitten,The Cyclery - Opus,00:00:29,334434,350,243.73728768367,
Women Nrc Stage Pro/Cat 1/2,5,23064,Laura,Brown,UnitedHealthcare Pro Cycling T,00:00:32,402642,245.76,246.26735226263,
Women Nrc Stage Pro/Cat 1/2,6,25736,Leah,Kirchmann,Team Optum p/b Kelly Benefit S,00:00:36,380328,258.7,248.79741684159,
Women Nrc Stage Pro/Cat 1/2,7,147750,Scotti,Lechuga,UnitedHealthcare*,00:00:38,301155,317.54,251.32748142055,
Women Nrc Stage Pro/Cat 1/2,8,16232,Ruth,Winder,UnitedHealthcare*,00:00:38,273081,357.82432996528,253.85754599951,
Women Nrc Stage Pro/Cat 1/2,9,80679,Rushlee,*buchanan,UnitedHealthcare*,00:00:40,349204,264.67,256.38761057847,
Women Nrc Stage Pro/Cat 1/2,10,17180,Coryn,Rivera,UnitedHealthcare*,00:00:45,207432,331.54,258.91767515743,
Women Nrc Stage Pro/Cat 1/2,11,116708,Katie,Donovan,Colavita-Bianchi p/b Fine Cook,00:00:47,,350,261.44773973639,
Women Nrc Stage Pro/Cat 1/2,12,56659,Amy,Charity,Team Optum p/b Kelly Benefit S,00:00:50,363583,332.03,263.97780431535,
Women Nrc Stage Pro/Cat 1/2,13,10738,Jessica,Cutler,Colavita-Bianchi p/b Fine Cook,00:00:50,158992,295.18,266.50786889431,
Women Nrc Stage Pro/Cat 1/2,14,28119,Flavia,Oliveira,Visit Dallas Cycling p/b Noise4Good*,00:00:51,224767,314.5,269.03793347327,
Women Nrc Stage Pro/Cat 1/2,15,116709,Serika,Mitchell guluma,Boyaca Raza de Campeones,00:00:53,,350,271.56799805223,
Women Nrc Stage Pro/Cat 1/2,16,25105,Anna,Sanders,Visit Dallas Cycling p/b Noise4Good*,00:00:54,279796,311.75,274.09806263119,
Women Nrc Stage Pro/Cat 1/2,17,24454,Whitney,Allison,Colavita-Bianchi p/b Fine Cook,00:00:55,252835,281.78,276.62812721016,
Women Nrc Stage Pro/Cat 1/2,18,100421,Yeny,Colmenares,Boyaca Raza de Campeones,00:00:55,439177,344.3631724857,279.15819178912,
Women Nrc Stage Pro/Cat 1/2,19,44346,Kathryn,Hunter,Visit Dallas Cycling p/b Noise4Good*,00:00:58,337604,290.43,281.68825636808,
Women Nrc Stage Pro/Cat 1/2,20,100423,Ana,Fagua,Boyaca Raza de Campeones,00:00:59,439178,419.32695437448,284.21832094704,
Women Nrc Stage Pro/Cat 1/2,21,16221,Alison,Starnes,Team Optum p/b Kelly Benefit S,00:00:59,266806,286.66,286.748385526,
Women Nrc Stage Pro/Cat 1/2,22,116710,Emily,Mary collins,Team TIBCO-SVB*,00:01:01,,350,289.27845010496,
Women Nrc Stage Pro/Cat 1/2,23,38906,Joanne,Hogan,Team TIBCO-SVB*,00:01:04,474094,341.71218066107,291.80851468392,
Women Nrc Stage Pro/Cat 1/2,24,116711,Claudia,Veronica lea balderas,BMW presented by Happy Tooth D,00:01:08,,350,294.33857926288,
Women Nrc Stage Pro/Cat 1/2,25,68366,Diana,Penuela,Sun and Ski Women Elite Team,00:01:09,439071,380.74,296.86864384184,
Women Nrc Stage Pro/Cat 1/2,26,29474,Nina,Laughlin,Pain Pathways,00:01:10,338822,368.15919128464,299.3987084208,
Women Nrc Stage Pro/Cat 1/2,27,102260,Jo,Kiesanowski,Team TIBCO-SVB*,00:01:11,406658,308.89830925924,301.92877299976,
Women Nrc Stage Pro/Cat 1/2,28,16219,Maura,Kinsella,Team Optum p/b Kelly Benefit S,00:01:12,289951,282.81,304.45883757872,
Women Nrc Stage Pro/Cat 1/2,29,45789,Mandy,Heintz,Fearless Femme p/b Haute Wheel,00:01:13,355078,364.16,306.98890215768,
Women Nrc Stage Pro/Cat 1/2,30,82530,Anika,Todd,Team TIBCO-SVB*,00:01:13,405144,291.15,309.51896673664,
Women Nrc Stage Pro/Cat 1/2,31,67780,Kelly,Catlin,Boyaca Raza de Campeones,00:01:16,,304.55,312.0490313156,
Women Nrc Stage Pro/Cat 1/2,32,77963,Anne,Usher,Portland Bicycle Studio,00:01:17,321448,350,314.57909589456,
Women Nrc Stage Pro/Cat 1/2,33,8543,Olivia,Dillon,Visit Dallas Cycling p/b Noise4Good*,00:01:18,232172,328.42,317.10916047352,
Women Nrc Stage Pro/Cat 1/2,34,111998,Beth,Ann orton,Visit Dallas Cycling p/b Noise4Good*,00:01:21,362328,305.14,319.63922505248,
Women Nrc Stage Pro/Cat 1/2,35,24355,Alexis,Ryan,UnitedHealthcare*,00:01:26,205156,351.07735884842,322.16928963144,
Women Nrc Stage Pro/Cat 1/2,36,60056,Mia,Loquai,Visit Dallas Cycling p/b Noise4Good*,00:01:27,354752,353.2,324.6993542104,
Women Nrc Stage Pro/Cat 1/2,37,16224,Liza,Rachetto,BMW presented by Happy Tooth D,00:01:30,145511,423.79,327.22941878936,
Women Nrc Stage Pro/Cat 1/2,38,24225,Jessica,Prinner,Colavita-Bianchi p/b Fine Cook,00:01:31,225342,349.66315964929,329.75948336832,
Women Nrc Stage Pro/Cat 1/2,39,10162,Stefanie,Sydlik,QCW Breakawaybikes.com p/b Fel,00:01:37,307212,387.72,332.28954794728,
Women Nrc Stage Pro/Cat 1/2,40,45902,Annie,Ewart,Team Optum p/b Kelly Benefit S,00:01:40,380329,311.92,334.81961252624,
Women Nrc Stage Pro/Cat 1/2,41,22382,Cari,Higgins,UnitedHealthcare*,00:01:41,225441,336.31138282993,337.3496771052,
Women Nrc Stage Pro/Cat 1/2,42,92458,Patricia,Schwager,Team TIBCO-SVB*,00:01:44,433119,324.43,339.87974168416,
Women Nrc Stage Pro/Cat 1/2,43,81441,Ariane,Bonhomme,The Cyclery - Opus,00:01:50,418029,421.7,342.40980626312,
Women Nrc Stage Pro/Cat 1/2,44,20357,Kendall,Ryan,Team TIBCO-SVB*,00:01:51,186919,302.4348269017,344.93987084208,
Women Nrc Stage Pro/Cat 1/2,45,116712,Alicia,Allen-buerger,Fearless Femme p/b Haute Wheel,00:01:52,,350,347.46993542104,
Women Nrc Stage Pro/Cat 1/2,46,27216,Daphne,Karagianis,Balanced: Bike Fitting &amp; Coach,00:01:53,291446,398.25,350,
Women Nrc Stage Pro/Cat 1/2,47,47855,Christy,Keely,Fearless Femme p/b Haute Wheel,00:01:54,267467,368.55773735266,352.53006457896,
Women Nrc Stage Pro/Cat 1/2,48,91690,Janicke,Gunvaldsen,Sun and Ski Women Elite Team,00:01:54,423740,413.74135146776,355.06012915792,
Women Nrc Stage Pro/Cat 1/2,49,28030,Lindsey,Knast,QCW Breakawaybikes.com p/b Fel,00:01:56,336564,344.34,357.59019373688,
Women Nrc Stage Pro/Cat 1/2,50,97274,Ellen,Watters,The Cyclery - Opus,00:01:56,,332.68,360.12025831584,
Women Nrc Stage Pro/Cat 1/2,51,57285,Andrea,Buttine,Sun and Ski Women Elite Team,00:01:56,,398.1,362.6503228948,
Women Nrc Stage Pro/Cat 1/2,52,29598,Ashlyn,Woods,Pain Pathways,00:01:57,330960,374.38,365.18038747376,
Women Nrc Stage Pro/Cat 1/2,53,15144,Sara,Clafferty,Team TIBCO-SVB*,00:01:57,278365,315.97,367.71045205272,
Women Nrc Stage Pro/Cat 1/2,54,63028,Anina,Blankenship,Balanced: Bike Fitting &amp; Coach,00:01:57,386284,381.56,370.24051663168,
Women Nrc Stage Pro/Cat 1/2,55,85213,Genevieve,Krahn,The Cyclery - Opus,00:01:57,427469,395.01,372.77058121064,
Women Nrc Stage Pro/Cat 1/2,56,116576,Jessica,Uebelhart,BMW presented by Happy Tooth D,00:02:01,,350,375.3006457896,
Women Nrc Stage Pro/Cat 1/2,57,10733,Alexandra,Burton,Portland Bicycle Studio,00:02:02,361902,390.1,377.83071036856,
Women Nrc Stage Pro/Cat 1/2,58,6580,Erica,Zaveta,BMW presented by Happy Tooth D,00:02:04,230062,387.52701621804,380.36077494752,
Women Nrc Stage Pro/Cat 1/2,59,116713,Maria,Carla alvarez,XIRAYAS DE SAN LUIS,00:02:05,,350,382.89083952648,
Women Nrc Stage Pro/Cat 1/2,60,101924,Shoshauna,Routley,BMW presented by Happy Tooth D,00:02:05,434097,416.2,385.42090410544,
Women Nrc Stage Pro/Cat 1/2,61,40463,Stacy,Westbrook,Portland Bicycle Studio,00:02:06,394857,363.9,387.9509686844,
Women Nrc Stage Pro/Cat 1/2,62,47717,Meghan,Korol,Pain Pathways,00:02:07,285702,476.67184597309,390.48103326336,
Women Nrc Stage Pro/Cat 1/2,63,1102,Lenore,Pipes,Pain Pathways,00:02:08,273047,416.07,393.01109784232,
Women Nrc Stage Pro/Cat 1/2,64,10746,Lindsay,Fox,Portland Bicycle Studio,00:02:08,293037,375.42,395.54116242128,
Women Nrc Stage Pro/Cat 1/2,65,116714,Antonella,Lilia leonardi,XIRAYAS DE SAN LUIS,00:02:13,,350,398.07122700024,
Women Nrc Stage Pro/Cat 1/2,66,10721,Anna,Christiansen,Visit Dallas Cycling p/b Noise4Good*,00:02:14,353750,355.62,400.6012915792,
Women Nrc Stage Pro/Cat 1/2,67,76631,Meg,Hendricks,QCW Breakawaybikes.com p/b Fel,00:02:14,401018,424.54,403.13135615816,
Women Nrc Stage Pro/Cat 1/2,68,97271,Kristie,Nichols james,QCW Breakawaybikes.com p/b Fel,00:02:16,318412,450.75,405.66142073712,
Women Nrc Stage Pro/Cat 1/2,69,72780,Flora,Yan,Sun and Ski Women Elite Team,00:02:18,379241,419.18,408.19148531608,
Women Nrc Stage Pro/Cat 1/2,70,116768,Katherine,Shields,Pain Pathways,00:02:19,220876,430.3,410.72154989504,
Women Nrc Stage Pro/Cat 1/2,71,125484,Emily,Flynn,The Cyclery - Opus,00:02:21,397645,465.03,413.251614474,
Women Nrc Stage Pro/Cat 1/2,72,125478,Carrie,Cartmill,The Cyclery - Opus,00:02:22,473503,393.25,415.78167905296,
Women Nrc Stage Pro/Cat 1/2,73,6615,Sierra,Siebenlist,Balanced: Bike Fitting &amp; Coach,00:02:24,166038,437.13,418.31174363192,
Women Nrc Stage Pro/Cat 1/2,74,116715,Morgan,Brown,Colavita-Bianchi p/b Fine Cook,00:02:27,,350,420.84180821088,
Women Nrc Stage Pro/Cat 1/2,75,53242,Megan,Gray,Portland Bicycle Studio,00:02:27,377586,407.07,423.37187278984,
Women Nrc Stage Pro/Cat 1/2,76,49000,Tess,Senty,QCW Breakawaybikes.com p/b Fel,00:02:28,375627,400.29,425.90193736881,
Women Nrc Stage Pro/Cat 1/2,77,44344,Annalisa,Fish,Portland Bicycle Studio,00:02:29,325964,380.17,428.43200194777,
Women Nrc Stage Pro/Cat 1/2,78,32670,Lucianne,Conklin,QCW Breakawaybikes.com p/b Fel,00:02:31,344824,427.02,430.96206652673,
Women Nrc Stage Pro/Cat 1/2,79,71961,Michelle,Khare,BMW presented by Happy Tooth D,00:02:35,394186,427.95,433.49213110569,
Women Nrc Stage Pro/Cat 1/2,80,16215,Starla,Teddergreen,Fearless Femme p/b Haute Wheel,00:02:35,202033,417.36,436.02219568465,
Women Nrc Stage Pro/Cat 1/2,81,116716,Valeria,Romina pintos,XIRAYAS DE SAN LUIS,00:02:37,,350,438.55226026361,
Women Nrc Stage Pro/Cat 1/2,82,44776,Karla,Gendler,Sun and Ski Women Elite Team,00:02:39,330120,398.69,441.08232484257,
Women Nrc Stage Pro/Cat 1/2,83,28446,Korina,Huizar,BMW presented by Happy Tooth D,00:02:40,332152,435.16056933687,443.61238942153,
Women Nrc Stage Pro/Cat 1/2,84,57284,Jan,Bennett,Sun and Ski Women Elite Team,00:02:44,358060,424.68,446.14245400049,
Women Nrc Stage Pro/Cat 1/2,85,82170,Claudia,Patricia buitrago,Boyaca Raza de Campeones,00:02:47,,350,448.67251857945,
Women Nrc Stage Pro/Cat 1/2,86,65816,Patricia,Work,Balanced: Bike Fitting &amp; Coach,00:03:04,294661,435.96922673432,451.20258315841,
Women Nrc Stage Pro/Cat 1/2,87,76155,Lauryn,Humphrey,Balanced: Bike Fitting &amp; Coach,00:03:09,337078,371.87,453.73264773737,
Women Nrc Stage Pro/Cat 1/2,88,72199,Irena,Ossola,Fearless Femme p/b Haute Wheel,00:03:09,392698,394.22,456.26271231633,
Women Nrc Stage Pro/Cat 1/2,89,116717,Debora,Noelia haedo,XIRAYAS DE SAN LUIS,00:03:12,,350,458.79277689529,
Women Nrc Stage Pro/Cat 1/2,90,116718,Talia,Ayelen aguirre,XIRAYAS DE SAN LUIS,00:03:25,,350,461.32284147425,
Women Nrc Stage Pro/Cat 1/2,91,44357,Ashley,Weaver,Sun and Ski Women Elite Team,00:03:28,334082,466.9,463.85290605321,
