Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,18,36191,Mark,Mcconnell,Synergy Racing,0:52:59,210621,150,154.51928192945,
Men Pro/Cat 1/2  ,19,13790,Rob,Britton,Team H&R Block,0:52:59,100,134.98157712727,155.48082039099,
Men Pro/Cat 1/2  ,20,54808,Mike,Rothengatter,Garneau Evolution,0:52:59,,150,156.44235885253,
Men Pro/Cat 1/2  ,21,11963,Brian,Hitchcock,HSP,0:52:59,284741,192.13928799227,185.28851269868,
Men Pro/Cat 1/2  ,22,14579,Aaron,Shaw,HSP,0:52:59,128315,188.51,185.28851269868,
Men Pro/Cat 1/2  ,23,54806,Curtis,Dearden,Russ Hay's-Accent Inns Elite,0:52:59,,150,185.28851269868,
Men Pro/Cat 1/2  ,24,6749,Colin,Gibson,Hagens Berman Cycling,0:52:59,250723,181.40823298247,185.28851269868,
Men Pro/Cat 1/2  ,25,54817,Raphael,Lalumiere,Russ Hay's-Accent Inns Elite,0:52:59,402663,150,185.28851269868,
Men Pro/Cat 1/2  ,26,12082,Davis,Shepherd,Gregg's Trek,0:52:59,292230,236.32,185.28851269868,
Men Pro/Cat 1/2  ,27,36189,David,Stephens,Garneau Evolution,0:52:59,378017,150,185.28851269868,
Men Pro/Cat 1/2  ,28,10608,Adam,Edgerton,Team Oregon pb Laurelwood Brew,0:52:59,226628,245.66,185.28851269868,
Men Pro/Cat 1/2  ,29,54805,Colton,Hlavinka,VW-Boise,0:52:59,233016,150,185.28851269868,
Men Pro/Cat 1/2  ,30,12264,Scott,Gray,Team Oregon pb Laurelwood Brew,0:52:59,245167,172.15,185.28851269868,
Men Pro/Cat 1/2  ,31,54811,David,Gonda,Rideokanagan.com,0:52:59,,150,185.28851269868,
Men Pro/Cat 1/2  ,32,35969,Mark,Rainer,Glotman Simpson,0:52:59,432797,150,185.28851269868,
Men Pro/Cat 1/2  ,33,44223,Steven,Kusy,Recycled Cycles Raci,0:52:59,306704,222.38313808991,185.28851269868,
Men Pro/Cat 1/2  ,34,13505,Patrick,Stanko,Audi,0:52:59,221231,217.88550089006,185.28851269868,
Men Pro/Cat 1/2  ,35,6703,Michael,Palmer,Veloce p/b Smith & N,0:52:59,277993,229.49736283395,185.28851269868,
Men Pro/Cat 1/2  ,36,12252,Andrew,Boone,Team Oregon pb Laurelwood Brew,0:52:59,222604,228.39,185.28851269868,
Men Pro/Cat 1/2  ,37,23925,Ian,Mensher,Keller Rohrback Cycling Team,0:52:59,156693,150,185.28851269868,
Men Pro/Cat 1/2  ,38,13530,Ryan,Iddings,Audi,0:52:59,146372,228.06368915569,185.28851269868,
Men Pro/Cat 1/2  ,39,10764,William,Laubernds,Team Oregon pb Laurelwood Brew,0:52:59,468,224.97,185.28851269868,
Men Pro/Cat 1/2  ,40,45115,Teal,Buchi,FFKR Architects Racint,0:52:59,273772,228.67022812246,185.28851269868,
Men Pro/Cat 1/2  ,41,1341,Jordan,Cheyne,Team H&R Block,0:52:59,379306,165.70642757272,185.28851269868,
Men Pro/Cat 1/2  ,42,23076,Stephen,Ushy,Balance Point Racing,0:52:59,,150,185.28851269868,
Men Pro/Cat 1/2  ,43,20296,Mike,Sidic,Team H&R Block,0:52:59,177,150,185.28851269868,
Men Pro/Cat 1/2  ,44,23999,Logan,Wetzel,Second Ascent,0:52:59,216334,176.476046241,185.28851269868,
Men Pro/Cat 1/2  ,45,4291,Bradford,Kilcline,Herriott Sports Perf,0:52:59,254141,206.83125508963,185.28851269868,
Men Pro/Cat 1/2  ,46,38117,Noah,Bloom,Garneau Evolution,0:52:59,405046,150,185.28851269868,
Men Pro/Cat 1/2  ,47,14661,Mark,Vergari,Hutch's/Bend Dental/,0:52:59,313,244.70313613036,185.28851269868,
Men Pro/Cat 1/2  ,48,21228,Benjamin,Monaghan,Team Bob-Bicycle.com,0:52:59,302538,150,185.28851269868,
Men Pro/Cat 1/2  ,49,14715,Max,O'neal,HSP,0:52:59,229273,193.71503805661,185.28851269868,
Men Pro/Cat 1/2  ,50,38628,Peter,Kuennemann,FFKR Architects Racint,0:52:59,19955,208.48833831388,185.28851269868,
Men Pro/Cat 1/2  ,51,54818,Manuel,Fehlmann,Rideokanagan.com,0:52:59,531186,150,185.28851269868,
Men Pro/Cat 1/2  ,52,13758,Qayam,Jetha,Garage Racing,0:52:59,279022,214.88249450704,185.28851269868,
Men Pro/Cat 1/2  ,53,36017,David,Robinson,Unknown,0:52:59,143711,150,185.28851269868,
Men Pro/Cat 1/2  ,54,53136,Jeff,Werner,Garneau Evolution,0:52:59,61200,150,185.28851269868,
Men Pro/Cat 1/2  ,55,53571,Aaron,Olsen,FFKR Architects Racint,0:52:59,181440,150,185.28851269868,
Men Pro/Cat 1/2  ,56,13712,Jonathan,Mccoy,Ironclad Cycling,0:52:59,319912,170.10425019528,185.28851269868,
Men Pro/Cat 1/2  ,57,12036,Josh,Howard,Team Bob-Bicycle.com,0:52:59,277638,173.99873571329,185.28851269868,
Men Pro/Cat 1/2  ,58,15792,Michael,Painter,Chico Corsa Cycling,0:52:59,289184,238.1873773781,185.28851269868,
Men Pro/Cat 1/2  ,59,13614,Marshall,Opel,University of Montan,0:52:59,198930,136.17505555556,185.28851269868,
Men Pro/Cat 1/2  ,60,8624,Ian,Mckissick,Audi,0:52:59,172573,150.68986880395,185.28851269868,
Men Pro/Cat 1/2  ,61,54810,Seth,Cowie,Rideokanagan.com,0:52:59,548734,150,185.28851269868,
Men Pro/Cat 1/2  ,62,13457,Zachary,Jones,Garage Racing,0:52:59,225834,175.35543705983,185.28851269868,
Men Pro/Cat 1/2  ,63,10653,Steven,Wilssens,BikeSale.com,0:52:59,287991,199.07690478159,185.28851269868,
Men Pro/Cat 1/2  ,64,49131,Jason,Bethel,Garage Racing,0:52:59,169273,228.06368915569,185.28851269868,
Men Pro/Cat 1/2  ,65,53144,Ian,Baldwin,Hagens Berman Cycling,0:52:59,282722,150,185.28851269868,
Men Pro/Cat 1/2  ,66,54812,Felix,Wilberg,Trek Red Truck pb Mosaic Homes,0:52:59,,150,185.28851269868,
Men Pro/Cat 1/2  ,67,54804,Tim,Abercrombie,Garneau Evolution,0:52:59,,150,185.28851269868,
Men Pro/Cat 1/2  ,68,54814,David,Gerth,Garneau Evolution,0:52:59,433126,150,185.28851269868,
Men Pro/Cat 1/2  ,69,54819,Quinn,Moberg,Trek Red Truck pb Mosaic Homes,0:52:59,,150,185.28851269868,
Men Pro/Cat 1/2  ,70,49869,Connor,O'leary,Bontrager/LIVESTRONG,0:52:59,209217,146.96752717187,185.28851269868,
Men Pro/Cat 1/2  ,71,11971,Robert,Hoene,Team Bob-Bicycle.com,0:52:59,707,215.63476512506,185.28851269868,
Men Pro/Cat 1/2  ,72,13513,Shawn,Ongers,Audi,0:52:59,220235,163.52632812035,185.28851269868,
Men Pro/Cat 1/2  ,73,28868,Stephen,Mull,Unknown,0:52:59,86831,174.65881947565,185.28851269868,
Men Pro/Cat 1/2  ,74,20487,David,Gillam,Glotman Simpson,0:52:59,378108,150,185.28851269868,
Men Pro/Cat 1/2  ,75,35959,Craig,Logan,Trek Red Truck pb Mosaic Homes,0:52:59,,188.46683467813,185.28851269868,
Men Pro/Cat 1/2  ,76,45919,Jacob,Schwingboth,Glotman Simpson,0:52:59,433175,186.07988891015,185.28851269868,
Men Pro/Cat 1/2  ,77,44022,Jesse,Reams,Hagens Berman Cycling,0:52:59,382262,169.71683467813,185.28851269868,
Men Pro/Cat 1/2  ,78,10652,Chris,Swan,Team Oregon pb Laurelwood Brew,0:52:59,219970,150,185.28851269868,
Men Pro/Cat 1/2  ,79,4327,Guido,Palma,UCI CT: Jamis/Sutter,0:52:59,289480,233.97,185.28851269868,
Men Pro/Cat 1/2  ,80,54821,Bartholomew,Ludbrook,Glotman Simpson,0:53:17,,150,214.13466654483,
Men Pro/Cat 1/2  ,81,11258,Joe,Prettyman,Sizzle Pie pb Veloforma,0:53:23,284314,230.89,215.09620500637,
Men Pro/Cat 1/2  ,82,35960,Craig,Jones,Team H&R Block,0:53:32,318854,460.13426257006,216.05774346791,
Men Pro/Cat 1/2  ,83,54813,Micheal,Van den ham,Rideokanagan.com,0:53:39,,150,217.01928192945,
Men Pro/Cat 1/2  ,84,14640,Elliot,Salmon,VW-Boise,0:53:44,223624,275.83333333333,217.98082039099,
Men Pro/Cat 1/2  ,85,20218,Kevin,Hansen,Second Ascent,0:53:50,221895,241.34098411428,219.4231280833,
Men Pro/Cat 1/2  ,86,54822,Clayton,Meisner,Rideokanagan.com,0:53:50,407468,150,219.4231280833,
Men Pro/Cat 1/2  ,87,5763,Graham,Howard,Scott's Cycle,0:54:03,180491,209.32692307692,220.8654357756,
Men Pro/Cat 1/2  ,88,12059,Brian,Parker,Volkswagen Boise,0:54:28,311429,322.17261904762,221.82697423714,
Men Pro/Cat 1/2  ,89,1304,Alan,Adams,Hagens Berman Cycling,0:54:34,198136,226.87438385316,222.78851269868,
Men Pro/Cat 1/2  ,90,13512,Mike,Hone,Audi,0:55:40,155193,150,223.75005116022,
Men Pro/Cat 1/2  ,91,22795,Justin,Kerr,Team H&R Block,0:56:46,190853,156.30924471942,224.71158962176,
Men Pro/Cat 1/2  ,92,44226,Will,Teal,Herriott Sports Perf,0:56:58,318226,280.1610848764,225.6731280833,
Men Pro/Cat 1/2  ,93,32617,Nathan,Keck,Northern Rockies ort,0:58:20,217444,202.84172222222,233.3654357756,
Men Pro/Cat 1/2  ,94,54816,Jeffrey,Hoover,Audi,0:52:59,335684,150,233.3654357756,
Men Pro/Cat 1/2  ,95,45631,Joseph,Baum,Garage Racing,0:52:59,54315,241.34098411428,233.3654357756,
Men Pro/Cat 1/2  ,96,8639,Gregory,Christian,Garneau Evolution,0:52:59,186412,246.3153647657,233.3654357756,
Men Pro/Cat 1/2  ,97,10643,Daniel,Bechtold,Hagens Berman Cycling,0:52:59,286091,182.9649940229,233.3654357756,
Men Pro/Cat 1/2  ,98,24318,Logan,Owen,Hagens Berman Cycling,0:52:59,222488,150,233.3654357756,
Men Pro/Cat 1/2  ,99,13834,Christopher,Wingfield,Hagens Berman Cycling,0:52:59,247269,184.06207826469,233.3654357756,
Men Pro/Cat 1/2  ,100,20484,James,Stangeland,Keller Rohrback Cycling Team,0:52:59,208222,177.26116421224,233.3654357756,
Men Pro/Cat 1/2  ,101,23055,Nick,Zylkowski,Keller Rohrback Cycling Team,0:52:59,297629,192.09167943271,233.3654357756,
Men Pro/Cat 1/2  ,102,36185,Marvin,Guzman,Rideokanagan.com,0:52:59,405926,215.66901449275,233.3654357756,
Men Pro/Cat 1/2  ,103,25830,Emile,De rosnay,Russ Hay's-Accent Inns Elite,0:52:59,402669,150,233.3654357756,
Men Pro/Cat 1/2  ,104,27087,James,Bird,University of Montan,0:52:59,239434,150,233.3654357756,
Men Pro/Cat 1/2  ,DNF,12232,Ryan,Liverman,Veloce p/b Smith & N,,394,226.92655347577,238.1731280833,
Men Pro/Cat 1/2  ,DNF,10761,Kolben,Preble,Team Oregon pb Laurelwood Brew,,284714,251.82,238.1731280833,
Men Pro/Cat 1/2  ,DNF,54820,Cameron,Tongier,Team Bob-Bicycle.com,,108094,150,238.1731280833,
Women Cat 1/2  ,1,44225,Jocelyn,Setter,Keller Rohrback Cycling Team,0:24:59,278305,350,314.16208504941,
Women Cat 1/2  ,2,20351,Jadine,Riley,Team Group Health,0:24:59,187804,408.80735899791,318.39973558198,
Women Cat 1/2  ,3,11344,Sue,Butler,River City Bicycles/,0:24:59,211472,334.49,322.63738611455,
Women Cat 1/2  ,4,20501,Morgan,Cabot,Glotman Simpson Cycl,0:24:59,401324,350,326.87503664713,
Women Cat 1/2  ,5,49137,Erica,Lengacher,Recycled Cycles Raci,0:24:59,240486,426.28945639709,331.1126871797,
Women Cat 1/2  ,6,23074,Jennifer,Schulz,Balance Point Racing,0:24:59,,350,335.35033771227,
Women Cat 1/2  ,7,8582,Hilary,Billington,Veloce p/b smith & n,0:24:59,265089,357.45243376762,339.58798824485,
Women Cat 1/2  ,8,35993,Jenny,Lehmann,Trek Red Truck Women,0:24:59,434048,374.91318321515,343.82563877742,
Women Cat 1/2  ,9,36237,Jennifer,Burtner,Olympia Orthopaedics,0:24:59,273510,365.118707271,348.06328930999,
Women Cat 1/2  ,10,17268,Shoshauna,Laxson,Trek Red Truck Women,0:24:59,434099,350,352.30093984257,
Women Cat 1/2  ,11,49136,Elizabeth,Nettles,Recycled Cycles Raci,0:24:59,179798,395.22009883689,356.53859037514,
Women Cat 1/2  ,12,44224,Sarah,Carroll,SCCA/Starbucks,0:24:59,305968,398.85972947547,360.77624090771,
Women Cat 1/2  ,13,25750,Nik,Vogler,Specialized Mazda SG,0:24:59,402870,421.99,365.01389144028,
Women Cat 1/2  ,14,23986,Courtenay,Mcfadden,Peterson Racing p/b,0:24:59,262453,350,369.25154197286,
Women Cat 1/2  ,15,5415,Erin,Redl,Glotman Simpson Cycl,0:24:59,405854,350,373.48919250543,
Women Cat 1/2  ,16,10630,Lisa,Turnbull,,0:24:59,243750,350,392.55861990201,
Women Cat 1/2  ,17,10749,Anona,Whitley,Ironclad Performance,0:24:59,287606,430.31,392.55861990201,
Women Cat 1/2  ,18,20512,Kristine,Brynjolfson,Trek Red Truck Women,0:24:59,474382,350.17773350072,392.55861990201,
Women Cat 1/2  ,19,27408,Moriah,Macgregor,Colavita-espnW Pro C,0:24:59,377733,405.21706569187,392.55861990201,
Women Cat 1/2  ,20,45165,Tamara,Bessette,Northern Rockies Ort,0:24:59,47028,358.58360942385,392.55861990201,
Women Cat 1/2  ,21,6627,Allison,Beall,Team Rep,0:24:59,72485,365.01389144028,392.55861990201,
Women Cat 1/2  ,22,13607,Michele,Conrad,Keller Rohrback Cycling Team,0:24:59,157480,380.6417540239,392.55861990201,
Women Cat 1/2  ,23,13474,Kelly,Woznicki,Peterson Racing p/b,0:24:59,238403,429.18492634531,392.55861990201,
Women Cat 1/2  ,24,35991,Ivy,Audrain,Keller Rohrback Cycling Team,0:25:08,287816,374.41771967996,411.62804729859,
Women Cat 1/2  ,25,23067,Rosalyn,Rombauer,Keller Rohrback Cycling Team,0:26:52,303507,350,417.98452309745,
Women Cat 1/2  ,DNF,49359,Michelle,Kautzmann,Olympia Orthopaedic,,18634,387.6359518491,420.10334836374,
Women Cat 3  ,1,45904,Jennifer,App,Kaladi-Subway,0:22:36,351910,470.91984533738,409.82462284559,
Women Cat 3  ,2,35987,Katie,Poinier,Tm Group Health,0:22:36,270751,500,414.5706953274,
Women Cat 3  ,3,11619,Heather,Vanvalkenburg,Upper Echelon Fitnes,0:22:36,200293,475.52,419.31676780921,
Women Cat 3  ,4,23939,Mary,Ramos,Bend Memorial Clinic,0:22:36,302720,426.52,424.06284029103,
Women Cat 3  ,5,10733,Alexandra,Burton,Upper Echelon Fitnes,0:22:36,361902,513.60118120378,428.80891277284,
Women Cat 3  ,6,12134,Jodie,Bolt,Old Town Bicycle,0:22:36,280723,500,433.55498525465,
Women Cat 3  ,7,49385,Annemarije,Rook,Team Group Health (S,0:22:36,332470,510,438.30105773646,
Women Cat 3  ,8,24153,Chelsea,Momany,Ironclad Performance,0:22:36,275275,500,443.04713021827,
Women Cat 3  ,9,24305,Andrea,Casebolt,Spokeswoman / Peters,0:22:36,256332,426.28945639709,447.79320270008,
Women Cat 3  ,10,10111,Rebecca,Carew,Recycled Cycles Racing,0:22:36,308034,500,452.53927518189,
Women Cat 3  ,11,1646,Stephanie,Chase,Upper Echelon Fitnes,0:22:36,229972,460,457.2853476637,
Women Cat 3  ,12,36129,Monica,Nelson,Kelowna Cycle,0:22:36,285276,500,462.03142014551,
Women Cat 3  ,13,49135,Erin,Miller,Bikesale.com,0:22:36,333810,390.44019767379,466.77749262732,
Women Cat 3  ,14,118023,Gillian,Ellsay,Cycling BC,0:22:36,434214,500,471.52356510913,
Women Cat 3  ,15,54722,Alexandra,Grant,Cycling BC,0:22:36,405842,500,476.26963759095,
Women Cat 3  ,16,37785,Danyel,Longmire,Team Group Health,0:22:36,244537,626.05621428571,535.59554361358,
Women Cat 3  ,17,54724,Brenna,Pauly,Cycling BC,0:22:36,404585,500,535.59554361358,
Women Cat 3  ,18,54730,Sophie,De boever,Cycling BC,0:22:36,,500,535.59554361358,
Women Cat 3  ,19,54728,Clara,Mackenzie,Cycling BC,0:22:36,403319,500,535.59554361358,
Women Cat 3  ,20,54729,Tarryn,Cote,Cycling BC,0:22:36,,500,535.59554361358,
Women Cat 3  ,21,54727,Christiana,Moser,Team BC,0:22:36,405168,500,535.59554361358,
Women Cat 3  ,22,35970,Tamasin,Reno,Glotman Simpson,0:22:36,,500,535.59554361358,
Women Cat 3  ,23,35974,Jennifer,Mcmahon,Glotman Simpson Cycl,0:22:36,435352,500,535.59554361358,
Women Cat 3  ,24,54726,Melanie,Von stetten,Local Ride/Dr. Vie S,0:22:36,405270,500,535.59554361358,
Women Cat 3  ,25,36126,Jessica,Sterner,Team Rep,0:22:36,337468,500,535.59554361358,
Women Cat 3  ,26,20256,Suzie,Kauper,Recycled Cycles,0:22:36,239232,466.91861628349,535.59554361358,
Women Cat 3  ,27,49754,Emily,Eggers,Blue Rooster/Sports,0:22:36,307722,500,535.59554361358,
Women Cat 3  ,28,54725,Ginny,Pedersen,Veloce Racing P/B sm,0:22:36,,500,535.59554361358,
Women Cat 3  ,29,25725,Sheila,Raff,Peterson Racing/Spok,0:22:36,252143,508.11179723024,535.59554361358,
Women Cat 3  ,30,40448,Stefanie,Bergh,Upper Echelon Fitnes,0:22:36,208324,500,535.59554361358,
Women Cat 3  ,31,17200,Jamie,Schoenborn,Recycled Cycles Raci,0:22:36,205987,466.91861628349,535.59554361358,
Women Cat 3  ,32,44305,Laura,Dodd,SCCA/Starbucks,0:22:36,347268,523.5989010989,535.59554361358,
Women Cat 3  ,33,35788,Theresa,Harding,SCCA/Starbucks,0:22:36,333834,367.91634672369,535.59554361358,
Women Cat 3  ,34,54721,Bethany,Kobza,Volkswagen Boise,0:22:36,281413,500,535.59554361358,
Women Cat 3  ,35,23984,Tara,O'Brien,Peterson Bicycle,0:22:36,304810,426.28945639709,535.59554361358,
Women Cat 3  ,36,36276,Jenny,Kroll,Team VW Boise,0:22:36,292357,500,535.59554361358,
Women Cat 3  ,37,20527,Joanne,Schmitz,L'Ecole No. 41,0:22:36,178823,500,535.59554361358,
Women Cat 3  ,38,20507,Rachel,Hong,Team Group Health,0:22:36,270643,445.85159301198,535.59554361358,
Women Cat 3  ,DNF,35973,Meghan,Grant,Local Ride/Dr. Vie S,,405231,500,590.17537715441,
Women Cat 4  ,1,53145,Heather,Poole,SCCA/Starbucks Cycli,0:23:08,366318,600,510,
Women Cat 4  ,2,49207,Whitney,Anderson,Gregg's Trek Racing,0:23:10,291552,529.28571428571,519,
Women Cat 4  ,3,54794,Heather,Youngwerth,VeloWomen SASH,0:23:10,322356,600,528,
Women Cat 4  ,4,54796,Debbie,Mcfarland,SCCA Starbucks Cycli,0:23:10,367856,600,537,
Women Cat 4  ,5,54795,Vanessa,Johnson,Volkswagen Boise Cyc,0:23:10,367844,600,546,
Women Cat 4  ,6,54797,Katie,Chapman,Whitman College,0:23:13,340634,600,555,
Women Cat 4  ,7,53242,Megan,Gray,,0:23:15,377586,600,564,
Women Cat 4  ,8,44306,Karine,Valliantsaunders,,0:23:15,367868,600,573,
Women Cat 4  ,9,53146,Ellen,Ruotsala,Group health,0:23:24,269449,600,582,
Women Cat 4  ,10,54793,Kara,Nielson,,0:23:43,,600,591,
Women Cat 4  ,11,53246,Samantha,Devoir,L'Ecole,0:24:27,360316,600,600,
Women Cat 4  ,12,44309,Carrie,Youngblood,,0:24:30,367500,600,609,
Women Cat 4  ,13,45586,Alicia,King,Bikesale,0:24:33,368371,612.85714285714,618,
Women Cat 4  ,14,54800,Madeleine,Hawkins,Glotman Simpson Cycl,0:25:16,,600,627,
Women Cat 4  ,15,53149,Jessie,Scott,Team Group Health,0:25:47,366296,600,636,
Women Cat 4  ,16,54801,Elana,Congress,Whitman College,0:25:48,309514,600,645,
Women Cat 4  ,17,49736,Michelle,Williams-davis,Bikesale.com,0:26:14,319984,600,658.5,
Women Cat 4  ,18,44308,Cynthia,Freed,Bikesale.com,0:26:14,212912,631.15384615385,658.5,
Women Cat 4  ,19,54802,Meg,Zabielski,Team Group Health,0:27:21,331190,600,672,
Women Cat 4  ,20,54798,Cady,Simpson,Norther Rockies Orhe,0:29:15,361552,600,681,
Women Master  40-99,1,11285,Jan,Moss,Sorella Forte,0:23:08,177551,,,
Women Master  40-99,2,12135,Christine,Jerko,Sorella Forte,0:23:10,358734,,,
Women Master  40-99,3,53243,Lynn,Creager,Zuster Cycling,0:23:18,323424,,,
Women Master  40-99,4,49217,Mary,Foster,Team Group Health,0:26:14,364847,,,
