Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens Cat 3/4,7,135637,Chris,Weddington,Kelly Benefits Strategies,,,376.38,360.09107148118,
Mens Cat 3/4,8,49943,Darion,Jackson,Baltimore Humane Society/Good Velo Club,,,395.0437037037,363.13594450582,
Mens Cat 3/4,9,128516,Chris,Hill,Team Bike Doctor,,,363.09,366.18081753046,
Mens Cat 3/4,10,97141,Owen,Wilson,Phase Cycling,,,477.11,369.2256905551,
Mens Cat 3/4,11,19723,Paul,De santis,BMoreHumane p/b GVC,,,435.62,372.27056357974,
Mens Cat 3/4,12,32088,Sean,Chisham,VeloWorks-Spokes Etc,,,402.84,375.31543660438,
Mens Cat 3/4,13,65924,Joshua,Townes,Rock Creek Velo,,,431.8809667809,378.36030962902,
Mens Cat 3/4,14,104289,Robert,Caudill,,,,404.07,381.40518265366,
Mens Cat 3/4,15,68158,Benjamin,Harris,Rock Creek Velo,,,423.33,384.4500556783,
Mens Cat 3/4,16,15307,Collin,Magnetti,Artemis Racing,,,405,387.49492870294,
Mens Cat 3/4,17,3636,Jacob,Vellaccio,,,,410.71,390.53980172758,
Mens Cat 3/4,18,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,,376.36,393.58467475222,
Mens Cat 3/4,19,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,,,393.58658981218,396.62954777686,
Mens Cat 3/4,20,70911,Laraib,Laubach,Rock Creek Velo,,,350,399.6744208015,
Mens Cat 3/4,21,152053,Brandon,Linton,Thru-It-All Cycling Team,,,350,402.71929382615,
Mens Cat 3/4,22,66435,Samuel,Kristy,Crosshairs Cycling,,,479.68,405.76416685079,
Mens Cat 3/4,23,23011,Dennis,Short,PoWER,,,407.41,408.80903987543,
Mens Cat 3/4,24,24570,Dean,Jagusch,C3-Twenty20 Cycling,,,430.68479190537,411.85391290007,
Mens Cat 3/4,25,59621,Eric,Mason,Divine Swine Cycling,,,433.76,414.89878592471,
Mens Cat 3/4,26,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,,432.93,417.94365894935,
Mens Cat 3/4,27,84784,Carl,Bevard,,,,490.86,420.98853197399,
Mens Cat 3/4,28,152054,Tony (push 186),Leong,S'Ville Bikes / Lee & Associates Race Team,,,350,424.03340499863,
Mens Cat 3/4,29,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,,467.95,427.07827802327,
Mens Cat 3/4,30,18054,Adam,Fulcher,Oberlin College,,,396.89,430.12315104791,
Mens Cat 3/4,31,124616,David,Rodgers,DistrictTaco Racing,,,466.31,433.16802407255,
Mens Cat 3/4,32,128530,Noel,Medrano,CaryTown Bicycle Company,,,440.92,436.21289709719,
Mens Cat 3/4,33,70915,Alex,Kasch,NCVC/UnitedHealthcare,,,470.04,439.25777012183,
Mens Cat 3/4,34,97009,Tommy,Mccauley,Phase Cycling,,,496.48,442.30264314647,
Mens Cat 3/4,35,39848,Christopher,Koehler,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,,427.07655604654,445.34751617111,
Mens Cat 3/4,36,126770,Andrew,Idell,Wooden Wheels Racing Inc.,,,393.46,448.39238919575,
Mens Cat 3/4,37,152055,Nogveria,Xavier,Temple,,,350,451.4372622204,
Mens Cat 3/4,38,103482,Torrence,Rogers,Steel Mountain Cycling,,,405.42,454.48213524504,
Mens Cat 3/4,39,152056,William,Wisseman,Integrated Sports Medicine p/b Brown's Subaru,,,350,457.52700826968,
Mens Cat 3/4,40,52556,Chris,Brennan,VeloWorks-Spokes Etc,,,498.87,460.57188129432,
Mens Cat 3/4,41,131223,Charles,Pistole,Foreign Auto Services Cycling,,,454.52,463.61675431896,
Mens Cat 3/4,42,18089,Cameron,Quick,Phase Cycling,,,420.44,466.6616273436,
Mens Cat 3/4,43,97359,Michael,Kirby,VeloWorks-Spokes Etc,,,426.01,469.70650036824,
Mens Cat 3/4,44,52955,Evan,Goldberg,Rock Creek Velo,,,435.88,472.75137339288,
Mens Cat 3/4,45,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,,492.82,475.79624641752,
Mens Cat 3/4,46,21544,Kevin,Gallo,Squadra Coppi,,,396.96,478.84111944216,
Mens Cat 3/4,47,132882,Brian,Phipps,GII Race Team,,,524.21,481.8859924668,
Mens Cat 3/4,48,59064,Peter,Sotherland,Kelly Benefit Strategies/LSV,,,434.64,484.93086549144,
Mens Cat 3/4,49,116064,Daniel,Ord,VeloWorks-Spokes Etc,,,530.99,487.97573851608,
Mens Cat 3/4,50,152057,Carter,Anthony,Getting It In Cycling,,,350,491.02061154072,
Mens Cat 3/4,51,97143,Juan,Constanza,PHASE Cycling,,,493.75,494.06548456536,
Mens Cat 3/4,52,119085,Andrew,Nelson,NCVC/UnitedHealthcare,,,492.87,497.11035759,
Mens Cat 3/4,53,84101,Gentry,Jefferson,Miller School of Albemarle,,,485.33,500.15523061464,
Mens Cat 3/4,54,130965,Michael,Edwards,Phase Cycling,,,477.66,503.20010363929,
Mens Cat 3/4,55,48905,Luke,Osborn,C3?Twenty20 Cycling,,,496.6,506.24497666393,
Mens Cat 3/4,56,18162,Drake,Jordan,PTuning,,,455.13,509.28984968857,
Women 3,1,18057,Svetlana,Mack,Rock Creek Velo,,,495.11,449.517,
Women 3,2,16908,Renee,Roth,Artemis Racing,,,488.59,471.319,
Women 3,3,130656,Michelle,Ritondo,Mathletes Racing,,,514.69,493.121,
Women 3,4,61860,Marion,Palmieri-nisseler,Mermaid Winery p/b VA Asset Group,,,529.88,514.923,
Women 3,5,72529,Josephine,Vanloozen,Mathletes Racing,,,577.98,536.725,
Women 3,6,106874,Chelsea,Richwine,,,,564.67,558.527,
Women 3,7,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,,543.57,580.329,
Women 3,8,18028,Lisa,Jancy,Team Sticky Fingers,,,588.45,602.131,
Women Cat 4/5,1,131972,Laura,Leaton,University of Virginia,,,517.02,484.89383333333,
Women Cat 4/5,2,47253,Jamie,Morton,VeloWorks-Spokes Etc,,,583,495.73423281392,
Women Cat 4/5,3,106876,Robin,Millican,VeloWorks-Spokes Etc,,,551.55,506.57463229451,
Women Cat 4/5,4,117884,Katherine,Sarkisov,Rock Creek Velo,,,576.84,517.4150317751,
Women Cat 4/5,5,124627,Lindsay,Donnellon,Team BBC p/b Baltimore Bicycle Works,,,584.01,528.25543125569,
Women Cat 4/5,6,50078,Annamaria,Mchugh,Rock Creek Velo,,,627.35,539.09583073628,
Women Cat 4/5,7,136919,Hannah,Ye,,,,556.67,549.93623021687,
Women Cat 4/5,8,152031,Hall,Rachael,Artemis,,,600,560.77662969746,
Women Cat 4/5,9,95852,Jude,Bopf,Rock Creek Velo,,,616.19,571.61702917805,
Women Cat 4/5,10,128547,Amanda,Beirne,NCVC/UnitedHealthcare,,,647.04,582.45742865864,
Women Cat 4/5,11,103637,Gina,Grinstead,Team BBC p/b Baltimore Bicycle Works,,,614.59372720953,593.29782813922,
Women Cat 4/5,12,152032,Sarah,Toth johnson,,,,600,604.13822761981,
Women Cat 4/5,13,129117,Jenna,Latour-nichols,Sabotage Cycling,,,535.65110694137,614.9786271004,
Women Cat 4/5,14,139945,Ashlee,Nelson,,,,633.75981192737,625.81902658099,
Women Cat 4/5,15,43508,Becca,Brown,CRCA Veselka,,,506.24,636.65942606158,
Women Cat 4/5,16,148433,Melissa,Pieragostini,Sturdy Girl Racing Team,,,591.40565627845,647.49982554217,
Women Cat 4/5,17,18040,Carole,Harris,Phase Cycling,,,585.36,658.34022502276,
Women Cat 4/5,18,57513,Lauren,Nesbitt,Phase Cycling,,,654.81,669.18062450335,
Women Cat 4/5,19,113211,Chandra,Little,Phase Cycling Team,,,620.08,680.02102398394,
Women Cat 4/5,20,119975,Kelly,O'brien,Team FEC p/b Trek Bikes,,,595.19,690.86142346453,
Women Pro 123,1,111674,Grace,Blair,Team BBC p/b Baltimore Bicycle Works,,,514.34,381.6245,
Women Pro 123,2,6890,Dori,Buckethal,ABRT,,,448.04,400.2396,
Women Pro 123,3,131219,Erin,Bougie,NCVC/UnitedHealthcare,,,424.02,418.8547,
Women Pro 123,4,32859,Michele,Damiani,Bike Stop Velo Femmes p/b BMC,,,433.4,437.4698,
Women Pro 123,5,79747,Shequaya,Bailey,Conemaugh Women's Racing,,,465.47,456.0849,
Women Pro 123,6,74960,Kaitlyn,Mittan,VeloWorks Spokes Etc,,,455.56,474.7,
Women Pro 123,7,130650,Paige,Kostanecki,BRC Racing pb Reynolds GM-Subaru,,,554.33,493.3151,
Women Pro 123,8,16882,Sue,Mcquiston,ABRT,,,483.93,511.9302,
Women Pro 123,9,18620,Marni,Harker,Mid-atlantic Colavita Women?s Team,,,488.49,530.5453,
Women Pro 123,10,21508,Jennifer,Maxwell,Mid-Atlantic COLAVITA Women,,,552.43,549.1604,
