Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat1/2/3  ,7,17192,Ruth,Clemence,SOC,3:06:28,7113,380.98,381.45696969697,
Women Cat1/2/3  ,8,51552,Breanne,Nalder,DNA Cycling p/b K4,3:06:34,263791,348.84,389.77557575758,
Women Cat1/2/3  ,9,33283,Nicole,Mitchell,Winner's Edge Bermuda,3:07:51,399658,405.94,398.09418181818,
Women Cat1/2/3  ,10,13861,Sarah,Barber,DNA Cycling p/b K4 Racing,3:07:51,139667,509.02,406.41278787879,
Women Cat1/2/3  ,11,42709,Jennifer,Camoriano,Two Wheel Jones Racing,3:10:08,254808,503.83,414.73139393939,
Women Cat1/2/3  ,12,42613,Keely,Brooks,Michelob Ultra LaGrange/Velo C,3:10:56,206886,423.98,423.05,
Women Cat1/2/3  ,13,42617,Belinda,Eschenwald,Michelob Ultra LaGrange/Velo C,3:10:56,230267,428.87,431.36860606061,
Women Cat1/2/3  ,14,55547,Keri,Gibson,DNA Cycling p/b K4 racing,3:10:56,294391,422.12,439.68721212121,
Women Cat1/2/3  ,15,37983,Rachel,Swan,Strive Racing,3:10:56,319270,400.14,448.00581818182,
Women Cat1/2/3  ,16,51553,Megan,Hill,DNA Cycling p/b K4,3:10:56,311104,429.29,489.59884848485,
Women Cat1/2/3  ,17,30767,Terra,Kier,Michelob Ultra LaGrange/Velo C,3:10:56,275073,438.35,489.59884848485,
Women Cat1/2/3  ,18,38473,Raegan,Lunsford,Michelob Ultra LaGrange/Velo C,3:10:56,274438,442.62,489.59884848485,
Women Cat1/2/3  ,19,91363,Brookanne,Mickelson,Binghams,3:10:56,67472,400,489.59884848485,
Women Cat1/2/3  ,20,20126,Mikayla,Lyman,DNA Cycling p/b K4,3:10:56,241580,478.31,489.59884848485,
Women Cat1/2/3  ,21,43290,Nicole,Brandt,Michelob Ultra LaGrange/Velo C,3:10:56,171700,439.01,489.59884848485,
Women Cat1/2/3  ,22,38468,Angela,Patterson,Michelob Ultra LaGrange/Velo C,3:10:56,180041,394.07,489.59884848485,
Women Cat1/2/3  ,DNF,43120,Tricia,Jones,Two-wheel Jones Racing,,303081,516.61,514.55466666667,
Women Cat1/2/3  ,DNF,41234,Melissa,Sotelo,Landis/Trek,,308559,609.66,514.55466666667,
