Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Junior 13-14,7,165187,Caroline,Divietro,BYRDS (Boise Young Rider Dev Sq,0:24:39,544214,700,732,
Women Junior 13-14,8,162594,Samantha,Scott,BYRDS (Boise Young Rider Dev Sq,0:24:39,556156,700,748,
Women Junior 13-14,9,137474,An,Secrist,BYRDS (Boise Young Rider Dev Sq,0:25:15,509548,700,764,
Women Senior Cat 1/2/3,1,165180,Pamela,Troyer,Mighty Cycling,0:31:28,557833,350,366.62561778846,
Women Senior Cat 1/2/3,1,53799,Megan,Doherty,Liquid Velo,0:31:28,355510,409.64,369.65780128205,
Women Senior Cat 1/2/3,1,165176,Brenna,Pauly,Tripleshot cycling,0:31:28,558354,350,393.91526923077,
Women Senior Cat 1/2/3,1,165175,Tegan,Cochrane,Crit Nasty,0:31:28,558651,350,363.59343429487,
Women Senior Cat 1/2/3,1,165179,Caroline,Kenning,,0:31:28,557257,350,393.91526923077,
Women Senior Cat 1/2/3,1,133129,Katherine,Enns,Unaffiliated,0:31:28,501772,350,345.40033333333,
Women Senior Cat 1/2/3,1,164594,Callie,Swan,Trek Red Truck Racing P/B Mosai,0:31:28,557211,327.84939295879,378.75435176282,
Women Senior Cat 1/2/3,1,151305,Esta,Bovill,TaG Cycling Race Team,0:31:28,530524,388.26657458596,393.91526923077,
Women Senior Cat 1/2/3,1,107707,Cara,Machacek,Keller Rohrback Cycling,0:31:28,458884,466.69,381.78653525641,
Women Senior Cat 1/2/3,1,15591,Heather,Nielson,Therapeutic Associates Racing p,0:31:28,237346,523.2,393.91526923077,
Women Senior Cat 1/2/3,1,97215,Anna,Talman,Trek Red Truck Racing p/b Mosai,0:31:28,554796,336.88292130172,387.85090224359,
Women Senior Cat 1/2/3,1,164599,Joanie,Caron,Crit Nasty,0:31:28,557616,334.61286284993,357.52906730769,
Women Senior Cat 1/2/3,1,139876,Caitlin,Wallin,Cannondale p/b Fortius,0:31:28,533406,541.84,384.81871875,
Women Senior Cat 1/2/3,1,107681,Mallory,Miller,Point S racing,0:31:28,467064,463.21,348.43251682692,
Women Senior Cat 1/2/3,1,97526,Elizabeth,Gin,Cannondale p/b Fortius,0:31:28,432838,346.98959846792,393.91526923077,
Women Senior Cat 1/2/3,1,107813,Julie,Strong,Monton-TM,0:31:28,466846,522.85,351.46470032051,
Women Senior Cat 1/2/3,1,151307,Holly,Simonson,Trek Red Truck Racing p/b Mosai,0:31:28,532179,375.25,375.72216826923,
Women Senior Cat 1/2/3,1,116407,Michele,Schaeffer,Trek Red Truck Racing p/b Mosai,0:31:28,471674,351.69,372.68998477564,
Women Senior Cat 1/2/3,1,135139,Heidi,Franz,UCI WPT: Rally Cycling,0:31:28,496869,381.44,393.91526923077,
Women Senior Cat 1/2/3,1,133140,Sonia,Taylor,Glotman Simpson Cycling,0:31:28,557874,350,360.56125080128,
Women Senior Cat 1/2/3,1,101079,Jasmine,Soh,V.C. Cascade/Slocum Center,0:31:28,433550,405.85,354.4968838141,
Women Senior Cat 1/2/3,22,165178,Erin,Attwell,Trek Red Truck Racing p/b Mosai,0:34:37,558810,350,403.61825641026,
Women Senior Cat 1/2/3,23,112884,Lisa,Eriksson,Holtey Brown p/b Peak Condition,0:34:58,489784,468.46,406.39053846154,
Women Senior Cat 1/2/3,24,123990,Megan,Barnes,DrWalker Cycling,0:36:43,439369,561.01555555556,413.32124358974,
Women Senior Cat 1/2/3,24,91787,Gina,Estep,Team Thrive p/b Kaiser Permanen,0:36:43,418465,551.7386891169,413.32124358974,
Women Senior Cat 1/2/3,24,74455,Olga,Magun,Team Thrive p/b Kaiser Permanen,0:36:43,396740,450.14,413.32124358974,
Women Senior Cat 1/2/3,24,136019,Dierdre,Douglas,,0:36:43,553172,582.7,413.32124358974,
Women Senior Cat 4/5,1,148133,Kyo,Zero mars,Foxy Moxy,0:36:25,526662,556.52328422229,497.68159719631,
Women Senior Cat 4/5,2,86661,Jaxon,Slaney,Independent,0:36:25,440019,514.6,510.47139754678,
Women Senior Cat 4/5,3,148928,Allie,Foote,Monton-TM,0:36:25,554479,617.43,523.26119789724,
Women Senior Cat 4/5,4,86662,Kate,Matson,,0:36:25,432156,600,536.0509982477,
Women Senior Cat 4/5,5,86663,Maia,Matson,,0:36:25,432155,600,548.84079859816,
Women Senior Cat 4/5,6,93417,Kloe,Pfannmuller,BYRDS (Boise Young Rider Dev Sq,0:36:25,428855,514.87,561.63059894862,
Women Senior Cat 4/5,7,164620,Debra,Parker,Wildhorse Cycling Club,0:36:25,552767,573.58032825093,574.42039929908,
Women Senior Cat 4/5,8,165181,Antonia,Villa,,0:36:25,558387,600,587.21019964954,
Women Senior Cat 4/5,9,114418,Jessica,Deneweth,,0:36:25,456531,625.86,600,
Women Senior Cat 4/5,10,134966,Rachel,Thody,Hagens Berman Cycling,0:36:25,494376,563.29,612.78980035046,
Women Senior Cat 4/5,11,165182,Chelsea,Faber,,0:36:25,556074,600,625.57960070092,
Women Senior Cat 4/5,12,49734,Lori,Surges,Dyna Racing,0:36:25,331092,600,638.36940105138,
Women Senior Cat 4/5,13,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Sq,0:36:25,417094,606.39,651.15920140184,
Women Senior Cat 4/5,14,119514,Laura,Green,Spokeswomen Racing,0:36:25,467113,600,663.9490017523,
Women Senior Cat 4/5,15,165183,Lindsay,Mccaffrey,Cyklus Vancouver,0:36:25,558617,600,676.73880210276,
Women Senior Cat 4/5,16,165184,Kaelen,Coles-lyster,TaG Cycling Race Team,0:37:53,558424,600,689.52860245322,
Women Senior Cat 4/5,17,82543,Karen,Doherty,Liquid Velo,0:38:58,396587,663.87182858476,702.31840280369,
