First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerardo,Medina,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,10,158,177.08238251366,
Tyler,Brandt,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,73,158,234.04959562842,
Bryan,Duke,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,76,158,234.04959562842,
Rene,*corella,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,89,158,234.04959562842,
Bryan,Larsen,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,121,158,279.5413989071,
Rene,*corella,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,36,159,219.32414721056,
Bryan,Duke,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,37,159,219.32414721056,
Tyler,Brandt,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,57,159,219.32414721056,
Gerardo,Medina,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,78,159,219.32414721056,
Bryan,Larsen,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,133,159,266.0572587732,
Ian,Moore,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,159,159,287.00658464611,
Gerardo,Medina,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,14,191,184.98269955068,
Bryan,Duke,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,53,191,217.57763625954,
Tyler,Brandt,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,56,191,217.57763625954,
Rene,*corella,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,59,191,217.57763625954,
Bryan,Larsen,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,137,191,267.26118056334,
Ian,Moore,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,142,191,267.26118056334,
Ryan,Miller,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,169,191,277.38776284182,
Collin,Berry,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,174,191,277.38776284182,
Ian,Moore,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,56,199,160.34688888889,
Rene,*corella,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,76,199,180.38012121212,
Bryan,Duke,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,79,199,183.38510606061,
Ryan,Miller,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,98,199,202.41667676768,
Collin,Berry,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,129,199,233.46818686869,
Bryan,Larsen,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,136,199,240.47981818182,
Tyler,Brandt,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,152,199,256.5064040404,
Gerardo,Medina,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,197,199,301.58117676768,
Rene,*corella,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,66,201,199.645175,
Bryan,Duke,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,77,201,199.645175,
Gerardo,Medina,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,89,201,199.645175,
Tyler,Brandt,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,97,201,219.7222,
Bryan,Larsen,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,177,201,260.159025,
Ian,Moore,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,193,201,270.338925,
Ryan,Miller,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,194,201,270.338925,
Collin,Berry,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,195,201,270.338925,
Daniel,Harm,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,78,98,233.68236170213,
Ben,Bertiger,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,92,98,287.8559787234,
Matt,Schaupp,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,2,63,250.4985,
Kyle,Torres,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,47,63,307.16516666667,
Kyle,Torres,San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,27,61,278.67398307664,
Matt,Schaupp,San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,58,61,333.65437023255,
Daniel,Harm,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,71,94,262.11261507682,
Ben,Bertiger,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,94,94,296.74251626908,
Gerardo,Medina,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,20,132,183.77208843537,
Daniel,Harm,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,72,132,231.22106802721,
Ben,Bertiger,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,97,132,262.3435170068,
Daniel,Katz,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,117,132,265.4047414966,
Matt,Schaupp,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,12,74,243.11244444444,
Kyle,Torres,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,35,74,281.08152272727,
Kyle,Torres,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,46,86,292.81625879938,
Matt,Schaupp,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,86,86,346.42785311768,
Gerardo,Medina,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,37,145,176.18417827131,
Daniel,Harm,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,109,145,260.95582172869,
Ben,Bertiger,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,138,145,295.09995589903,
Daniel,Katz,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,141,145,298.63210770975,
Daniel,Harm,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,31,64,310.04549749971,
Tyler,Brandt,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,5,83,200.29594011413,
Matt,Schaupp,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,6,83,201.844133476,
Rene,Corella braun,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,24,83,263.77186795063,
Collin,Berry,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,54,83,263.77186795063,
Ryan,Miller,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,67,83,263.77186795063,
Kyle,Torres,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,73,83,306.34718540195,
Rene,Corella braun,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,20,84,181.89131753835,
Ryan,Miller,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,26,84,198.5262072873,
Kyle,Torres,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,32,84,215.16109703625,
Collin,Berry,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,35,84,223.47854191073,
Tyler,Brandt,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,36,84,226.25102353555,
Matt,Schaupp,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,48,84,259.52080303345,
Rene,Corella braun,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,18,82,204.54582190753,
Tyler,Brandt,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,28,82,227.0817207629,
Matt,Schaupp,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,43,82,260.88556904596,
Ryan,Miller,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,57,82,292.43582744348,
Kyle,Torres,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,60,82,299.19659710009,
Collin,Berry,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,61,82,301.45018698563,
Rene,Corella braun,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,22,103,202.90729651163,
Tyler,Brandt,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,31,103,223.9224379845,
Matt,Schaupp,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,50,103,267.05878100775,
Ryan,Miller,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,59,103,285.86180232558,
Kyle,Torres,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,63,103,294.71028294574,
Collin,Berry,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,65,103,299.13452325581,
Bryan,Larsen,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,102,103,350.01328682171,
Bryan,Larsen,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,6,105,223.41545444394,
Rene,Corella braun,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,12,105,229.18468521317,
Tyler,Brandt,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,13,105,230.1462236747,
Matt,Schaupp,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,57,105,272.93468521317,
Ryan,Miller,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,72,105,272.93468521317,
Collin,Berry,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,84,105,272.93468521317,
Kyle,Torres,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,88,105,272.93468521317,
Kyle,Torres,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,14,42,309.67366666667,
Kyle,Torres,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,20,46,297.30238095238,
Daniel,Harm,Tour de Dung #2,2014-03-15,Men Cat 1/2  ,28,71,308.280625,
Torres,Kyle,Tucson Bicycle Classic - GC,2014-03-14,Men cat 2  ,3,40,175,
Kyle,Torres,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,3,46,243.65830697562,
Ben,Bertiger,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,28,59,252.44661904762,
Gerardo,Medina,Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,5,39,194.45984952175,
Kyle,Torres,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,2,41,234.22599055421,
Gerardo,Medina,Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,26,39,266.23715350877,
Kyle,Torres,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,33,41,304.88675,
Tyler,Brandt,Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,10,35,242.23964285714,
Matt,Schaupp,Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,14,35,263.77592857143,
Gerardo,Medina,Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,2,41,182.88559166667,
Kyle,Torres,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,10,45,244.45037121212,
Tyler,Brandt,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,2,98,167.12887755102,
Matt,Schaupp,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,77,98,307.73219387755,
Gerardo,Medina,Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,18,43,210.99551366333,
Kyle,Torres,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,3,47,233.53134832694,
Tyler,Brandt,Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,9,27,233.38730769231,
Bryan,Larsen,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,6,89,220.048875,
Ben,Bertiger,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,33,89,271.8135,
