Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women C                                           ,DNF,28040,Rebecca,Gripp,University of Delaware,,341032,807.64017094017,747.5,
Women Intro                                       ,1,45948,Erin,Spaulding,University of New Hampshire,0:21:48,371896,800,720,
Women Intro                                       ,2,45949,Edrie,Ortega,Massachusetts Institute of Technology,0:22:44,374840,800,746.66666666667,
Women Intro                                       ,3,43518,Amber,Rorick,Stevens Institute of Technology,0:22:45,368017,800,773.33333333333,
Women Intro                                       ,4,45950,Connie,Chung,Harvard University,0:23:43,366762,800,800,
Women Intro                                       ,5,45951,Katrina,Gans,Rutgers University-New Brunswick/Piscataway,0:26:06,,800,826.66666666667,
Women Intro                                       ,6,43527,Kristin,Kall,Yale University,0:26:56,367297,800,853.33333333333,
Women Intro                                       ,7,43526,Sonia,Szczesna,Rutgers University-New Brunswick/Piscataway,0:27:08,,800,880,
Women Intro                                       ,DNF,43519,Elizabeth,Ahlborn,Boston College,,368724,800,906.66666666667,
Women Intro                                       ,DNF,45952,Jeanna,Clark,Harvard University,,369230,800,906.66666666667,
