First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stuart,Hall,Texas Time Trial Championship,2015-06-20,Men Master 60+,7,16,510.10904166667,
William,Allen,Texas Time Trial Championship,2015-06-20,Men Master 60+,10,16,569.94547916667,
Pam,Downs,Texas Time Trial Championship,2015-06-20,Women   Cat 3,1,10,429.08219549136,
Linda,Margraf,Texas Time Trial Championship,2015-06-20,Women Master 55+,1,4,,
Clif,Cassidy,Texas Time Trial Championship,2015-06-20,Men Master 55+,3,14,389.92178571429,
Jim,Kaeli,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,36,38,454.88176249074,
Jason,Buckley,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,30,40,398.15823529412,
Marni,Harker,Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,57,62,487.63341047333,
Vitor,Alexandre,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,14,33,417.15308146482,
Devin,Sharrit,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Junior 11-12,3,3,,
Chase,Forman,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Junior 13-14,2,8,570.8623532279,
Vitor,Alexandre,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,23,39,431.9901468413,
Devin,Sharrit,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Junior 11-12,2,3,,
Chase,Forman,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Junior 13-14,2,6,,
Leonard,Hall,Ocala Almost Stage Race - TT,2015-06-13,Men Master 50+,13,24,411.30439332244,
Joe,Schneider,Ocala Almost Stage Race - TT,2015-06-13,Men Cat 5,6,15,471.75700308838,
Jason,Holly,Tour of Galena - Crit,2015-06-7,Men Cat 4,28,33,515.564125,
Jim,Kaeli,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,49,66,441.78709044544,
Patty,Fulton,Ride Sally Ride,2015-06-6,Women Cat 3,7,13,564.47016666667,
Janelle,Hubbard,Ride Sally Ride,2015-06-6,Women Cat 1/2/3,7,11,486.06663333333,
Chris,Kelley,Ride Sally Ride,2015-06-6,Women Cat 1/2/3,11,11,542.73316666667,
James,Obrien,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,30,58,476.24154696414,
Jason,Holly,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,37,58,504.5592541514,
Michael,Maclaga,NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,3,40,316.53569941016,
Jason,Buckley,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,15,42,379.48685555556,
Christopher,Grisvard,Tour de Xenia,2015-05-31,Men Masters 55-59,1,14,329.68242369378,
Jason,Holly,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,22,57,437.17618589744,
Jason,Holly,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,45,53,423.27126,
Chris,Kelley,Church Creek Time Trial - #1,2015-05-30,Women Master  45+ 45+,1,4,,
Patty,Fulton,Church Creek Time Trial - #1,2015-05-30,Women Intermediate  Cat 3,2,5,,
Jason,Holly,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 4,19,30,474.07976190476,
Jason,Holly,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 45,3,22,391.3685,
Michael,Maclaga,Tour of Somerville,2015-05-25,Men 45+ Masters,7,78,288.97455128205,
Theodore,Hobbie,Bound Brook Cycling Classic,2015-05-24,Men Junior,18,21,524.23325,
William,Allen,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 60+,8,16,492.85,
Alexis,Hamilton,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,42,105,426.29,
Lucy,Needham,PURE Driveway Series,2015-05-21,Women  Open,9,25,,
Alexis,Hamilton,PURE Driveway Series,2015-05-21,Women  Open,15,25,,
Alexis,Hamilton,PURE Driveway Series,2015-05-21,Women  Pro 1/2/3,11,14,540.16922222222,
Alexis,Hamilton,PURE Driveway Series,2015-05-21,Men Cat 3/4,40,84,482.50577777778,
Lucy,Needham,PURE Driveway Series,2015-05-21,Men Cat 3/4,41,84,482.50577777778,
Alexis,Hamilton,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,56,116,421.31165,
Alexis,Hamilton,PURE Driveway Series,2015-05-14,Women  Open,14,34,493.38,
Lucy,Needham,PURE Driveway Series,2015-05-14,Women  Open,15,34,503.46211538462,
Alexis,Hamilton,PURE Driveway Series,2015-05-14,Women  Pro 1/2/3,9,11,513.1426,
Alexis,Hamilton,PURE Driveway Series,2015-05-14,Men Cat 3/4,38,77,479.63151851852,
Lucy,Needham,PURE Driveway Series,2015-05-14,Men Cat 3/4,41,77,479.63151851852,
Theodore,Hobbie,Augusta Training Series,2015-05-12,B Race,7,31,,
William,Hobbie,Augusta Training Series,2015-05-12,B Race,18,31,,
Jason,Holly,Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 4/5,23,25,548.75666666667,
Jason,Holly,Monsters of the Midway,2015-05-9,Men Cat 4,32,47,514.96380952381,
Theodore,Hobbie,Somerset Circuit Time Trial,2015-05-9,Men Junior 17-18,3,4,,
Jim,Kaeli,Somerset Circuit Time Trial,2015-05-9,Men Master 55-64,15,18,508.97342592593,
Alexis,Hamilton,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,105,111,409.78126666667,
Alexis,Hamilton,PURE Driveway Series,2015-05-7,Women  Open,7,34,450.68270833333,
Lucy,Needham,PURE Driveway Series,2015-05-7,Women  Open,17,34,601.8903125,
Alexis,Hamilton,PURE Driveway Series,2015-05-7,Women  Pro 1/2/3,9,15,512.53746835437,
Alexis,Hamilton,PURE Driveway Series,2015-05-7,Men Cat 3/4,67,78,456.97455404182,
William,Hobbie,Augusta Training Series,2015-05-5,B Race,20,29,,
Theodore,Hobbie,Augusta Training Series,2015-05-5,B Race,23,29,,
Janelle,Hubbard,The Bunny Hop Criterium,2015-05-3,Women Masters 45,1,8,445.48,
Chris,Kelley,The Bunny Hop Criterium,2015-05-3,Women Masters 45,4,8,507.63644166667,
Patty,Fulton,The Bunny Hop Criterium,2015-05-3,Women Novice Cat 4,12,27,582.27159523165,
Janelle,Hubbard,The Bunny Hop Criterium,2015-05-3,Women Senior Cat 1/2/3/4,8,21,476.599625,
Chris,Kelley,The Bunny Hop Criterium,2015-05-3,Women Senior Cat 1/2/3/4,13,21,555.7015,
Elizabeth,Gardner,Houston Grand Crit,2015-05-3,Women Cat 4,13,25,600,
Christopher,Grisvard,OSRS #8 - Lynchburg,2015-05-3,Men Master 55+ Cat 3/4/5,2,18,365.66316666667,
Michael,Maclaga,New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,4,28,325.06763095238,
Theodore,Hobbie,New Jersey Masters Criterium Championship,2015-05-3,Men 17-18 Junior,5,7,521.11866666667,
Elizabeth,Gardner,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 3/4,15,21,637.8082,
Vitor,Alexandre,State Time Trial - Florida,2015-05-2,Men Cat 3,9,9,430.16670784468,
Chase,Forman,State Time Trial - Florida,2015-05-2,Men 13-14 Junior,2,6,511.19905539298,
Mayte,Velazquez,State Time Trial - Florida,2015-05-2,Women Master 30-39,3,5,,
Omar,Machiste,State Time Trial - Florida,2015-05-2,Men Master 35-39 Cat 4/5,3,3,,
Devin,Sharrit,State Time Trial - Florida,2015-05-2,Men 11-12 Junior,5,8,632.34888027785,
Chris,Kelley,Argyle Time Trial,2015-05-2,Women Masters 45+,1,1,,
Patty,Fulton,Argyle Time Trial,2015-05-2,Women Senior Cat 4,6,9,624.20369449599,
Jason,Buckley,Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,19,44,330.42335964912,
Jason,Buckley,Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,35,67,367.7746,
Alexis,Hamilton,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,40,115,352.9544,
Alexis,Hamilton,PURE Driveway Series,2015-04-30,Men Cat 3/4,63,76,529.07379623297,
Alexis,Hamilton,PURE Driveway Series,2015-04-30,Women  Open,8,32,436.55203703704,
Leonard,Hall,Rosewood Series,2015-04-26,Men Cat 1/2/3,27,31,508.5866,
Leonard,Hall,Rosewood Series,2015-04-26,Men 45-54 Masters,19,34,418.82252858025,
Dean,Warren,Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,5,31,337.1381,
Dean,Warren,Joe Martin Stage Race - GC,2015-04-26,Men  Master B,15,30,392.70656985681,
William,Allen,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 60+ Open,2,6,414.03033767943,
Elizabeth,Gardner,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Cat 4,9,15,615.51610056718,
William,Allen,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 60+ Open,1,6,427.581,
Elizabeth,Gardner,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Cat 4,9,15,606.90342857143,
Dean,Warren,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,25,41,411.19331578947,
William,Allen,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 60+ Open,2,8,417.4295,
Elizabeth,Gardner,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Cat 4,3,16,506.884125,
William,Allen,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 60+ Open,4,7,451.37617322191,
Elizabeth,Gardner,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Cat 4,10,16,611.64597015846,
Dean,Warren,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,2,43,304.07375833333,
Alexis,Hamilton,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,93,102,373.89856666667,
Alexis,Hamilton,PURE Driveway Series,2015-04-23,Men Cat 3/4,60,72,498.23884409081,
Alexis,Hamilton,PURE Driveway Series,2015-04-23,Women  Open,8,21,454.1568,
Jason,Buckley,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,30,56,371.92085333333,
Jason,Buckley,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,22,32,391.17613333333,
Patrick,Mclaughlin,All American Road Race,2015-04-18,Men Cat 5,30,41,542.226,
Chris,Reardon,All American Road Race,2015-04-18,Men Cat 5,31,41,542.226,
Janelle,Hubbard,All American Road Race,2015-04-18,Women Cat 1/2/3,7,17,418.341,
James,Obrien,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,24,45,463.36462222222,
Alexis,Hamilton,PURE Driveway Series,2015-04-16,Men Cat 3/4,68,81,455.28611666667,
Alexis,Hamilton,PURE Driveway Series,2015-04-16,Women  Open,22,27,582.9596,
William,Hobbie,Augusta Training Series,2015-04-14,B Race,23,28,,
Leonard,Hall,Rosewood Series,2015-04-12,Men 45-54 Masters,14,24,410.3381,
Janelle,Hubbard,Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,18,26,514.16020512821,
Chris,Kelley,Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,23,26,553.96046153846,
Theodore,Hobbie,Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,17,55,427.59384039752,
Michael,Maclaga,Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,8,34,355.24332331736,
Michael,Maclaga,Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,17,63,348.59088709677,
Jason,Holly,Spring Super Criterium,2015-04-11,Men Cat 4,35,45,514.20061904762,
Jason,Holly,Spring Super Criterium,2015-04-11,Men Cat 4/5,51,56,513.92495061728,
Lucy,Needham,PURE Driveway Series,2015-04-9,Men Cat 3/4,21,100,441.4548276951,
Alexis,Hamilton,PURE Driveway Series,2015-04-9,Men Cat 3/4,100,100,441.4548276951,
Lucy,Needham,PURE Driveway Series,2015-04-9,Women  Open,12,36,,
Alexis,Hamilton,PURE Driveway Series,2015-04-9,Women  Open,23,36,603.01681481481,
Theodore,Hobbie,Augusta Training Series,2015-04-7,Open,19,22,,
Theodore,Hobbie,Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,17,44,432.32783255182,
Michael,Maclaga,Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,8,34,343.01009803922,
Michael,Maclaga,Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,24,36,381.79138888889,
Chase,Forman,Florida State Criterium Championships,2015-04-4,Men Junior 13-14,15,10,714.55419045212,
Jason,Holly,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,4,30,371.07283333333,
Jason,Holly,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,15,47,460.29972727273,
Lucy,Needham,PURE Driveway Series,2015-04-2,Men Cat 3/4,21,100,440.45764920019,
Alexis,Hamilton,PURE Driveway Series,2015-04-2,Men Cat 3/4,100,100,440.45764920019,
Lucy,Needham,PURE Driveway Series,2015-04-2,Women  Open,12,36,,
Alexis,Hamilton,PURE Driveway Series,2015-04-2,Women  Open,23,36,578.64744444444,
Erica,Stievecaldwell,Jefferson Cup Road Race,2015-03-29,Women Cat 4,5,24,517.42693643362,
Patty,Fulton,Jefferson Cup Road Race,2015-03-29,Women Cat 4,8,24,545.0711065335,
Rosalind,Hain,Jefferson Cup Road Race,2015-03-29,Women Cat 4,15,24,609.57417009988,
Ruben,Companioni,Fort McClellan Road Race,2015-03-29,Men Pro-12,65,129,352.49871527778,
Ruben,Companioni,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,4,121,187.43521768707,
Michael,Maclaga,Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,8,38,328.22863157895,
Michael,Maclaga,Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,20,56,332.7797503674,
Alexis,Hamilton,PURE Driveway Series,2015-03-26,Men Cat 3/4,51,95,470.32985,
Alexis,Hamilton,PURE Driveway Series,2015-03-26,Women  Open,2,32,397.08748148148,
Lucy,Needham,PURE Driveway Series,2015-03-26,Women  Open,18,32,538.05251851852,
Chase,Forman,Pinellas Park Circuit Race,2015-03-22,Men Junior 13-14,2,6,527.73466666667,
Chris,Kelley,Black Hill Circuit Race,2015-03-22,Women Cat 1/2/3,11,13,542.01844444444,
Alexis,Hamilton,PURE Driveway Series,2015-03-19,Women  Open,9,39,399.84450877193,
Alexis,Hamilton,PURE Driveway Series,2015-03-19,Men Cat 3/4,85,96,445.92688950042,
Lucy,Needham,PURE Driveway Series,2015-03-12,Men Cat 3/4,45,103,502.37746969697,
Alexis,Hamilton,PURE Driveway Series,2015-03-12,Men Cat 3/4,46,103,502.37746969697,
Alexis,Hamilton,PURE Driveway Series,2015-03-12,Women  Open,3,36,388.31476991701,
Lucy,Needham,PURE Driveway Series,2015-03-12,Women  Open,13,36,469.0544528354,
Stuart,Hall,Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 60+ cat 1/2/3/4,1,8,423.87031181818,
Chase,Forman,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 13-14,4,6,573.84109168022,
Jason,Buckley,Cherry Pie Criterium,2015-03-1,Men Cat 3,16,35,366.71688541667,
Jason,Buckley,Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,16,27,344.953,
Clif,Cassidy,VHP/TC Criterium - TT,2015-03-1,Men Masters 55+ Open,1,5,,
James,Greenawalt,VHP/TC Criterium - TT,2015-03-1,Men Masters 55+ Open,3,5,,
Michelle,Blake,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 3,1,10,434.448,
Chase,Forman,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 13-14,3,7,562.67089017004,
Chase,Forman,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 13-14,4,6,592.4275511294,
Stephanie,Wetzel,Greenville Spring Series,2015-02-21,Women Women1/2/3/4,4,16,383.02626666667,
Chase,Forman,Race of the West - Circuit Race,2015-01-31,Men Junior 13-14,5,6,596.72218336045,
Elvis,Budhram,Southern Rosewood Classic,2014-10-26,Men Cat 4/5,31,58,495.96945087719,
Yosvany,Falcon,Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,7,30,249.47225641026,
Leonard,Hall,Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,27,35,435.47735244034,
Chase,Forman,Real Campione d' Clermont - Road Race,2014-10-19,Men Junior 13-14,3,4,,
Devendra,Sahadeo,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 4,10,27,460.19621878636,
Chase,Forman,Real Campione d' Clermont - Crit,2014-10-18,Men Junior 13-14,4,5,,
Devendra,Sahadeo,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 4,9,27,454.51256410256,
Lucy,Needham,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,67,75,493.47951307771,
Lucy,Needham,PURE Driveway Series,2014-10-16,Women  Open,15,21,526.3603066668,
Matthew,Jogodnik,Jamestown Classic,2014-10-13,Junior Boys 13-14,1,9,447.369,
Lucy,Needham,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,27,48,483.07195403021,
Lucy,Needham,PURE Driveway Series,2014-10-9,Women  Open,5,16,,
Devendra,Sahadeo,Ice Cream Hill Road Race,2014-10-5,Men Cat 4,21,23,533.00991666667,
Chase,Forman,Gearlink Cup Criterium,2014-10-4,Men Junior 13-14,2,3,,
Devendra,Sahadeo,Gearlink Cup Criterium,2014-10-4,Men Cat 4,10,17,458.8875831838,
Lucy,Needham,PURE Driveway Series,2014-10-2,Women  Open,9,22,458.58594444444,
Dan,Dandrea,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,25,56,382.93560565896,
Matthew,Jogodnik,Connecticut Cycling Festival,2014-09-21,Men Junior 14-15,6,9,470.325,
Suzy,Snell,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,49,91,366.99775,
Suzy,Snell,PURE Driveway Series,2014-09-18,Women Open,7,22,453.59272030075,
Suzy,Snell,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,44,76,486.59442759313,
Devendra,Sahadeo,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 4,17,18,568.44238569024,
Devendra,Sahadeo,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 4,8,20,423.57320625,
Devendra,Sahadeo,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 4,19,24,492.4603828125,
Devendra,Sahadeo,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 4,20,26,501.14911898082,
Lucy,Needham,Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,16,21,514.50483333333,
Dan,Dandrea, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,62,79,399.8756522795,
Matthew,Jogodnik,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,21,36,465.38977777778,
Matthew,Jogodnik,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 13-14 Junior,1,10,414.95866666667,
Lucy,Needham,PURE Driveway Series,2014-08-28,Women  Open,8,14,507.43227777778,
Lucy,Needham,PURE Driveway Series,2014-08-21,Women  Open,9,13,604.4625,
Lucy,Needham,PURE Driveway Series,2014-08-21,Women  Pro 1/2/3,8,10,,
Mike,Mcconnell,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,63,70,496.57089285714,
Lucy,Needham,PURE Driveway Series,2014-08-14,Women  Open,7,17,454.02025,
Lucy,Needham,PURE Driveway Series,2014-08-14,Men Cat 3/4,33,78,463.55335991111,
Lucy,Needham,PURE Driveway Series,2014-08-7,Women  Open,8,16,479.48,
Lucy,Needham,PURE Driveway Series,2014-08-7,Men Cat 3/4,30,76,474.87759259259,
Jim,Kaeli,Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,26,31,493.64833333333,
Lucy,Needham,PURE Driveway Series,2014-07-31,Women  Open,16,17,551.32952380952,
Clif,Cassidy,Ohio State Time Trial Championship ,2014-07-27,Men Masters 55-59   (14.178 Miles),3,9,356.45583336232,
Matthew,Jogodnik,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  13-14,3,20,450.48988536144,
Matthew,Jogodnik,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  13-14,1,16,436.08966666667,
Mike,Mcconnell,Lime Rock Cycling Grand Prix,2014-07-27,Men 4,14,31,434.14855910956,
Matthew,Jogodnik,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  13-14,5,19,467.70884433666,
Matthew,Jogodnik,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  13-14,2,19,425.67377777778,
Andrew,Mauro,Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,24,35,539.27733333333,
Blake,Ridgway,Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 3/4,11,16,435.8885,
Devendra,Sahadeo,Rosewood Series,2014-07-20,Men Cat 4/5  ,18,26,475.53958333333,
Yosvany,Falcon,Rosewood Series,2014-07-20,Men Cat 1/2/3  ,1,12,232.9765,
Devin,Sharrit,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 10-12,13,13,768.21939585317,
Jim,Kaeli,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,57,59,483.74827586207,
Matthew,Jogodnik,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  15-16,1,8,415.254,
Pelle,Nogueira,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  15-16,8,8,532.182,
Matthew,Jogodnik,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  13-14,1,9,461.178,
Jim,Kaeli,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,27,31,450.11395555556,
James,Obrien,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,29,43,466.07643213507,
Mike,Mcconnell,Capital Region Road Race,2014-07-12,Men Cat 4  ,48,65,472.36671875,
Lucy,Needham,PURE Driveway Series,2014-07-10,Women  Open,12,21,498.548,
Lucy,Needham,PURE Driveway Series,2014-07-10,Women  Pro 1/2/3,7,9,447.18533333333,
Lucy,Needham,PURE Driveway Series,2014-07-10,Men Cat 3/4,33,77,443.02123627574,
Leonard,Hall,Rosewood Series,2014-07-6,Men Masters Open 45-54,21,24,452.45666666667,
Devendra,Sahadeo,Rosewood Series,2014-07-6,Men Cat 4/5  ,17,23,550.22723809524,
Leonard,Hall,Rosewood Series,2014-07-6,Men Cat 1/2/3  ,19,20,369.68786111111,
Jim,Kaeli,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,78,86,447.80517241379,
Jim,Kaeli,New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,21,30,453.19353846154,
Jim,Kaeli,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,34,39,458.06264912281,
Devendra,Sahadeo,Rosewood Series,2014-06-29,Men Cat 4/5  ,12,28,453.9327,
Yosvany,Falcon,Rosewood Series,2014-06-29,Men Cat 1/2/3  ,1,20,232.577,
Stuart,Hall,Arkansas State Time Trial Championship,2014-06-29,Men Masters 60+,1,4,,
Jason,Kozicki,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,11,84,320.3940299473,
James,Obrien,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,64,84,441.03688659708,
Jeanine,Seeger,SERGIO'S CYCLING CLASSIC,2014-06-22,Women  Open ,1,4,,
Matthew,Jogodnik,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,12,75,379.91195579813,
Daniel,Lehmann,Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,15,38,352.7798245614,
Matthew,Jogodnik,Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,8,67,378.95891919192,
Daniel,Lehmann,Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,17,42,355.04412698413,
Matthew,Jogodnik,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,7,75,375.93071621622,
Daniel,Lehmann,Giro del Cielo - TT,2014-06-21,Men Cat 3  ,19,41,361.64070566882,
John,Stadick,New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 45+,15,20,397.61592592593,
Jim,Kaeli,Cycledrome Criterium,2014-06-21,Men Masters  55-59,28,30,449.72437777778,
Lucy,Needham,PURE Driveway Series,2014-06-19,Women  Open,12,30,499.4515519882,
Lucy,Needham,PURE Driveway Series,2014-06-19,Women  Pro 1/2/3,9,12,529.2,
Lucy,Needham,PURE Driveway Series,2014-06-19,Men Cat 3/4,27,92,430.3962,
James,Obrien,O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,19,27,480.73383467737,
Lucy,Needham,PURE Driveway Series,2014-06-12,Women  Open,17,18,555.79850112047,
Lucy,Needham,PURE Driveway Series,2014-06-12,Men Cat 3/4,66,78,457.27326666667,
Elvis,Budhram,Rosewood Series,2014-06-8,Men Cat 4/5  ,18,31,497.14516666667,
Devendra,Sahadeo,Rosewood Series,2014-06-8,Men Cat 4/5  ,25,31,522.03666666667,
James,Obrien,Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,39,39,580.6467000139,
Lucy,Needham,PURE Driveway Series,2014-06-5,Women  Open,9,20,467.39537037037,
Lucy,Needham,PURE Driveway Series,2014-06-5,Men Cat 3/4,22,61,473.2172962963,
William,Brunner,NJ State RR Champs,2014-06-1,Men Cat 3  ,9,66,297.41570707071,
Frank,Scimone,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,49,53,604.05583333333,
Lucy,Needham,PURE Driveway Series,2014-05-29,Women  Open,9,19,486.49188903117,
Daniel,Lehmann,Tour of Somerville,2014-05-26,Men Junior  15-18,5,34,298.8762254902,
Matthew,Jogodnik,Tour of Somerville,2014-05-26,Men Junior  15-18,32,34,439.07637254902,
Daniel,Lehmann,Tour of Somerville,2014-05-26,Men Cat 3  ,94,98,451.49704081633,
Daniel,Lehmann,Bound Brook Cycling Classic,2014-05-25, Junior  10-18,7,36,342.32714811422,
Matthew,Jogodnik,Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,59,68,527.645,
Lucy,Needham,PURE Driveway Series,2014-05-22,Women  Open,13,19,518.61558333333,
Omar,Machiste,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 5  ,2,17,412.5200838173,
Leonard,Hall,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,14,21,395.1489,
Matthew,Jogodnik,Syracuse Race Weekend - Omnium,2014-05-18,Mixed Junior 13-14,1,10,449.06640842433,
Matthew,Jogodnik,Syracuse Race Weekend - RR,2014-05-18,Men Juniors 13-14   (22 Miles),1,11,472.08770941126,
Daniel,Lehmann,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,52,94,338.39645390071,
Frank,Scimone,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,22,39,469.51495096505,
Frank,Scimone,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 5 Open ,9,30,436.47377053798,
Omar,Machiste,Treasure Coast Cycling Classic,2014-05-17,Men Cat 5  ,7,26,446.70168795996,
Leonard,Hall,Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,15,20,421.64473333333,
