Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 1/2/3,36,125392,Patrick,Jones,Cycling Otago,,439103,277.31449131291,376.136875,
Men Senior Open Cat 1/2/3,37,42576,Erick,Sobey,SoCalCycling.com,,316972,305.66,380.14233333333,
Men Senior Open Cat 1/2/3,38,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,285.02,384.14779166667,
Men Senior Open Cat 1/2/3,39,17226,Andrew,Bosco,Browning Automotive p/b Corridor,,215226,312.87,388.15325,
Men Senior Open Cat 1/2/3,40,72972,Craig,Mannino,R5 Ciclismo,,31872,370.16,392.15870833333,
Men Senior Open Cat 1/2/3,DNF,45125,Paul,Vaccari,Monster Media/Spy  Racing p/b Fight Meso,,129753,324.75,400.169625,
Men Senior Open Cat 1/2/3,DNF,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,395.94,400.169625,
Men Senior Open Cat 1/2/3,DNF,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,393.27,400.169625,
Men Senior Open Cat 1/2/3,DNF,46368,Jonathan,Draheim,,,314346,200,400.169625,
Men Senior Open Cat 1/2/3,DNF,38514,Daniel,Ross,Cycles Veloce,,303976,426.12,400.169625,
Men Senior Open Cat 1/2/3,DNF,106035,Steve,Kim,Big Orange Cycling,,458669,390.38,400.169625,
Men Senior Open Cat 1/2/3,DNF,71433,Andrew,Penksaw,Cycles Veloce,,347602,390.27,400.169625,
Men Senior Open Cat 1/2/3,DNF,44158,Christopher,Bennett,S2C/Primal,,3316,410.79,400.169625,
Men Senior Open Cat 1/2/3,DNF,131396,Omar,Andres,,,,200,400.169625,
Men Senior Open Cat 1/2/3,DNF,60124,Gregg,Medinilla,Protourfittings.com#sthash.2LdWc3KG.dpuf,,53667,418.39,400.169625,
Men Senior Open Cat 1/2/3,DNF,89995,James,Stocker,Southern California Velo,,415407,377.09,400.169625,
Men Senior Open Cat 1/2/3,DNF,42456,Philip,Tinstman,Monster Media/Spy  Racing p/b Fight Meso,,35628,321.45,400.169625,
Men Senior Open Cat 1/2/3,DNF,43403,Aaron,Loftus,,,271199,382.69463095238,400.169625,
Men Senior Open Cat 1/2/3,DNF,108100,Francisco,Javier flores ruiz,stage2 / primal,,468091,354.79,400.169625,
Men Senior Open Cat 1/2/3,DNF,131397,Mario,Zamoca,,,,200,400.169625,
Men Senior Open Cat 1/2/3,DNF,46520,Camilo,Zambrano,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,,357730,276.58,400.169625,
Men Senior Open Cat 1/2/3,DNF,46365,Oscar,Gutierrez,DARE,,197767,401.88,400.169625,
Men Senior Open Cat 3,1,80565,Kevin,Cervantes,Southern California Velo,,366447,400.69,338.3255,
Men Senior Open Cat 3,2,72114,Noah,Schlosser,LUX Cycling,,394749,400.75,341.79186111111,
Men Senior Open Cat 3,3,54934,Derrick,Whitlatch,Verandas Willems- Crabbe Toitures-CC Chevigny,,355242,397.46,345.25822222222,
Men Senior Open Cat 3,4,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,395.94,348.72458333333,
Men Senior Open Cat 3,5,104075,Joshua,Stockinger,Monster Media/Spy Racing p/b Fight Meso,,438470,372.81,352.19094444444,
Men Senior Open Cat 3,6,72348,Osvaldo,Mora,Los Angeles Bicycle Association,,394680,402.89,355.65730555556,
Men Senior Open Cat 3,7,106035,Steve,Kim,Big Orange Cycling,,458669,390.38,359.12366666667,
Men Senior Open Cat 3,8,51387,Brian,Darney,R5 Ciclismo,,280359,387.34,362.59002777778,
Men Senior Open Cat 3,9,52095,Bailey,Eckles,U23,,333980,366.18,366.05638888889,
Men Senior Open Cat 3,10,43403,Aaron,Loftus,,,271199,382.69463095238,369.52275,
Men Senior Open Cat 3,11,17794,Roberto,Perez,Team Velocity,,423649,472.16,372.98911111111,
Men Senior Open Cat 3,12,71981,Ben,Arena,SDBC/EMERALD TEXTILES p/b UC Cyclery,,389526,386.87,376.45547222222,
Men Senior Open Cat 3,13,72358,Johnny,Lance,OTR Racing,,237706,399.52,379.92183333333,
Men Senior Open Cat 3,14,95927,Hector,Morales,Bicycle.net,,428648,400.09,383.38819444444,
Men Senior Open Cat 3,15,43432,Luis,Alvarado,S2C/Primal,,337174,388,386.85455555556,
Men Senior Open Cat 3,16,71433,Andrew,Penksaw,Cycles Veloce,,347602,390.27,390.32091666667,
Men Senior Open Cat 3,17,38514,Daniel,Ross,Cycles Veloce,,303976,426.12,393.78727777778,
Men Senior Open Cat 3,18,53922,Jarred,Jordan,Team Velosport Junior & U23 Development - Ridebiker Alliance,,332992,355.12,397.25363888889,
Men Senior Open Cat 3,19,90862,Ruben,Lopez,GBS Racing,,424025,427.82,400.72,
Men Senior Open Cat 3,20,39967,Brian,Co,Velo Hangar,,84510,406.85,404.18636111111,
Men Senior Open Cat 3,21,102808,Adrian,Muniz,Team Velosport Junior & U23 Development - Ridebiker Alliance,,438121,418.37,407.65272222222,
Men Senior Open Cat 3,22,103967,Adam,Schepps,,,439991,363.78,411.11908333333,
Men Senior Open Cat 3,23,106145,Eric,Castillo,Monster Media/Spy  Racing p/b Fight Meso,,457573,379.9,414.58544444444,
Men Senior Open Cat 3,24,44178,David,Garcia,San Diego Bicycle Club,,292369,414.98,418.05180555556,
Men Senior Open Cat 3,25,118339,David,Ortiz,Southern California Velo,,407216,401.51,421.51816666667,
Men Senior Open Cat 3,26,19535,Taylor,Tongate,Team Velosport Junior & U23 Development - Ridebiker Alliance,,293248,410.87,424.98452777778,
Men Senior Open Cat 3,27,90853,Cameron,Bond,Bicycle.net,,424733,366.63,428.45088888889,
Men Senior Open Cat 3,28,71589,Charles,Sutphin,US Military Endurance Sports,,74523,399.96,431.91725,
Men Senior Open Cat 3,29,71576,John,Snapp,Southern California Velo,,296610,401.47,435.38361111111,
Men Senior Open Cat 3,30,72168,Dehnis,Delacruz,San Diego Bicycle Club,,392870,435.26,438.84997222222,
Men Senior Open Cat 3,31,43430,Salvador,Cano,S2C/Primal,,337176,425.83,442.31633333333,
Men Senior Open Cat 3,32,122615,Joe,Chang,,,523,410.13,445.78269444444,
Men Senior Open Cat 3,33,66570,Jason,Paez,Southern California Velo,,270844,426.41,449.24905555556,
Men Senior Open Cat 3,34,53449,Sharif,Carter,Fast Frog Racing,,222760,461.6,452.71541666667,
Men Senior Open Cat 3,35,64452,Byron,Oviedo,Team Velosport-CA,,380708,447.12,456.18177777778,
Men Senior Open Cat 3,36,42566,Dmitry,Uchitel,OTR Racing,,302654,463.91,459.64813888889,
Men Senior Open Cat 3,DNF,40855,Carl,Crawford,VBZ Cycling Team,,347738,456.72,466.58086111111,
Men Senior Open Cat 3,DNF,46368,Jonathan,Draheim,,,314346,300,466.58086111111,
Men Senior Open Cat 3,DNF,46365,Oscar,Gutierrez,DARE,,197767,401.88,466.58086111111,
Men Senior Open Cat 3,DNF,90849,Andrew,Serna,,,424911,472.31,466.58086111111,
Men Senior Open Cat 3/4,1,66570,Jason,Paez,Southern California Velo,,270844,426.41,333.22833333333,
Men Senior Open Cat 3/4,2,103967,Adam,Schepps,,,439991,363.78,337.63412698413,
Men Senior Open Cat 3/4,3,77992,Bryan,Kwan,Moment Bicycles,,287055,434.01,342.03992063492,
Men Senior Open Cat 3/4,4,90753,Reyes,Hilario,,,423364,377.03,346.44571428571,
Men Senior Open Cat 3/4,5,72700,Steve,Bonilla,Team Monstrow,,396767,372.66,350.85150793651,
Men Senior Open Cat 3/4,6,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,395.94,355.2573015873,
Men Senior Open Cat 3/4,7,90849,Andrew,Serna,,,424911,472.31,359.6630952381,
Men Senior Open Cat 3/4,8,106035,Steve,Kim,Big Orange Cycling,,458669,390.38,364.06888888889,
Men Senior Open Cat 3/4,9,46312,Van,Geslani,Dons Bikes,,232565,362.87,368.47468253968,
Men Senior Open Cat 3/4,10,122615,Joe,Chang,,,523,410.13,372.88047619048,
Men Senior Open Cat 3/4,11,17023,Sean,Matthews,Penuel Bicycles,,217113,405.26,377.28626984127,
Men Senior Open Cat 3/4,12,118339,David,Ortiz,Southern California Velo,,407216,401.51,381.69206349206,
Men Senior Open Cat 3/4,13,117032,Jared,Kukura,SDBC/EMERALD TEXTILES p/b UC Cyclery,,467989,438.77,386.09785714286,
Men Senior Open Cat 3/4,14,39967,Brian,Co,Velo Hangar,,84510,406.85,390.50365079365,
Men Senior Open Cat 3/4,15,95927,Hector,Morales,Bicycle.net,,428648,400.09,394.90944444444,
Men Senior Open Cat 3/4,16,52095,Bailey,Eckles,U23,,333980,366.18,399.31523809524,
Men Senior Open Cat 3/4,17,74588,Tanner,Williams,Monster Media/Spy Racing p/b Fight Meso,,424237,417.16,403.72103174603,
Men Senior Open Cat 3/4,18,72358,Johnny,Lance,OTR Racing,,237706,399.52,408.12682539683,
Men Senior Open Cat 3/4,19,101369,Carlos,Fuertegaspar,Opprime Cycling Team,,430072,398.46,412.53261904762,
Men Senior Open Cat 3/4,20,71589,Charles,Sutphin,US Military Endurance Sports,,74523,399.96,416.93841269841,
Men Senior Open Cat 3/4,21,90433,Christopher,Morales,SDBC/EMERALD TEXTILES p/b UC Cyclery,,419461,402.9,421.34420634921,
Men Senior Open Cat 3/4,22,93095,Dominic,Frumento,Southern California Velo,,431986,417.53,425.75,
Men Senior Open Cat 3/4,23,49410,Shawn,Langwell,,,343084,425.75,430.15579365079,
Men Senior Open Cat 3/4,24,51387,Brian,Darney,R5 Ciclismo,,280359,387.34,434.56158730159,
Men Senior Open Cat 3/4,25,49508,Mark,Farias,VBZ Cycling Team,,370049,474.9,438.96738095238,
Men Senior Open Cat 3/4,26,90862,Ruben,Lopez,GBS Racing,,424025,427.82,443.37317460317,
Men Senior Open Cat 3/4,27,80887,Michael,Szerszunowicz,PAA/Empire Bikes,,392451,480.84,447.77896825397,
Men Senior Open Cat 3/4,28,92625,Kevin,Kraus,Knobbe Cycling,,422934,492.93,452.18476190476,
Men Senior Open Cat 3/4,29,72384,Julio,Muromeza,,,376980,489.04,456.59055555556,
Men Senior Open Cat 3/4,30,835,Douglas,Allen,Monster Media/Spy  Racing p/b Fight Meso,,488220,509.05,460.99634920635,
Men Senior Open Cat 3/4,31,107261,Mike,Oceguera,Southern California Velo,,183840,448.29,465.40214285714,
Men Senior Open Cat 3/4,32,41993,Gabriel,Gonzalez,Opprime Cycling Team,,367979,453.18,469.80793650794,
Men Senior Open Cat 3/4,33,106392,August,Mckenzie,,,459335,514.01,474.21373015873,
Men Senior Open Cat 3/4,34,53343,Aaron,Garcia,Opprime Cycling Team,,348492,523.63,478.61952380952,
Men Senior Open Cat 3/4,35,72168,Dehnis,Delacruz,San Diego Bicycle Club,,392870,435.26,483.02531746032,
Men Senior Open Cat 3/4,36,71476,Charles,Hicks,Bahati-WTR,,316434,493.44,487.43111111111,
Men Senior Open Cat 3/4,37,64244,Kyle,Wills,Moment Bicycles,,317706,461.05,491.8369047619,
Men Senior Open Cat 3/4,38,72346,Wells,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,204928,533.35,496.2426984127,
Men Senior Open Cat 3/4,39,44178,David,Garcia,San Diego Bicycle Club,,292369,414.98,500.64849206349,
Men Senior Open Cat 3/4,40,71981,Ben,Arena,SDBC/EMERALD TEXTILES p/b UC Cyclery,,389526,386.87,505.05428571429,
Men Senior Open Cat 3/4,41,119500,David,Howe,Opprime Cycling Team,,465942,512.61,509.46007936508,
Men Senior Open Cat 3/4,42,106054,Manuel,Barra,Southern California Velo,,459089,471.2,513.86587301587,
Men Senior Open Cat 3/4,43,59923,Hugh,Barrington,Audi,,184544,512.13,518.27166666667,
Men Senior Open Cat 3/4,DNF,40855,Carl,Crawford,VBZ Cycling Team,,347738,456.72,527.08325396825,
Men Senior Open Cat 3/4,DNF,38685,Richard,Lee,San Diego Cyclo Vets,,50302,522.35,527.08325396825,
Men Senior Open Cat 3/4,DNF,90035,Jose,Orellana,Roy's Cyclery Racing,,414494,429.77,527.08325396825,
Men Senior Open Cat 3/4,DNF,42566,Dmitry,Uchitel,OTR Racing,,302654,463.91,527.08325396825,
Men Senior Open Cat 3/4,DNF,43372,Richard,Mitchell,G3Foundation / Trek,,189483,417.58,527.08325396825,
Men Senior Open Cat 4,1,72700,Steve,Bonilla,Team Monstrow,,396767,372.66,347.25616666667,
Men Senior Open Cat 4,2,117032,Jared,Kukura,SDBC/EMERALD TEXTILES p/b UC Cyclery,,467989,438.77,357.87287878788,
Men Senior Open Cat 4,3,90301,Peter,Griffin,Encino Velo Cycling Club,,390278,383.94,368.48959090909,
Men Senior Open Cat 4,4,41993,Gabriel,Gonzalez,Opprime Cycling Team,,367979,453.18,379.1063030303,
Men Senior Open Cat 4,5,90433,Christopher,Morales,SDBC/EMERALD TEXTILES p/b UC Cyclery,,419461,402.9,389.72301515152,
Men Senior Open Cat 4,6,107261,Mike,Oceguera,Southern California Velo,,183840,448.29,400.33972727273,
Men Senior Open Cat 4,7,93095,Dominic,Frumento,Southern California Velo,,431986,417.53,410.95643939394,
Men Senior Open Cat 4,8,74588,Tanner,Williams,Monster Media/Spy Racing p/b Fight Meso,,424237,417.16,421.57315151515,
Men Senior Open Cat 4,9,90035,Jose,Orellana,Roy's Cyclery Racing,,414494,429.77,432.18986363636,
Men Senior Open Cat 4,10,101369,Carlos,Fuertegaspar,Opprime Cycling Team,,430072,398.46,442.80657575758,
Men Senior Open Cat 4,11,106392,August,Mckenzie,,,459335,514.01,453.42328787879,
Men Senior Open Cat 4,12,92625,Kevin,Kraus,Knobbe Cycling,,422934,492.93,464.04,
Men Senior Open Cat 4,13,72384,Julio,Muromeza,,,376980,489.04,474.65671212121,
Men Senior Open Cat 4,14,49508,Mark,Farias,VBZ Cycling Team,,370049,474.9,485.27342424242,
Men Senior Open Cat 4,15,835,Douglas,Allen,Monster Media/Spy  Racing p/b Fight Meso,,488220,509.05,495.89013636364,
Men Senior Open Cat 4,16,39307,Alex,Morishita,,,335668,400,506.50684848485,
Men Senior Open Cat 4,17,59923,Hugh,Barrington,Audi,,184544,512.13,517.12356060606,
Men Senior Open Cat 4,18,111207,Caleb,Moore,Encino Velo Cycling Club,,339954,528.88411887283,527.74027272727,
Men Senior Open Cat 4,19,80887,Michael,Szerszunowicz,PAA/Empire Bikes,,392451,480.84,538.35698484848,
Men Senior Open Cat 4,20,119500,David,Howe,Opprime Cycling Team,,465942,512.61,548.9736969697,
Men Senior Open Cat 4,21,72346,Wells,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,204928,533.35,559.59040909091,
Men Senior Open Cat 4,22,121817,Miguel,Murillo,Stage 17 Racing,,473818,528.14,570.20712121212,
Men Senior Open Cat 4,DNF,120858,Justin,Chi,Southern California Velo -  Main Street Garage Junior Development,,470652,574.23,591.44054545455,
Men Senior Open Cat 4,DNF,127181,Thialor,Mize,,,495264,512.26,591.44054545455,
Men Senior Open Cat 4,DNF,64244,Kyle,Wills,Moment Bicycles,,317706,461.05,591.44054545455,
Men Senior Open Cat 4,DNF,77992,Bryan,Kwan,Moment Bicycles,,287055,434.01,591.44054545455,
Men Senior Open Cat 4,DNF,53343,Aaron,Garcia,Opprime Cycling Team,,348492,523.63,591.44054545455,
Men Senior Open Cat 4,DNF,38685,Richard,Lee,San Diego Cyclo Vets,,50302,522.35,591.44054545455,
Men Senior Open Cat 5,1,128606,Ezequiel,Perez,Southern California Velo,,498629,492.06,400.22423864764,
Men Senior Open Cat 5,2,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,,493502,393.85758102714,406.10991326193,
Men Senior Open Cat 5,3,128604,Arturo,Schmidt,,,496899,419.93472222222,411.99558787622,
Men Senior Open Cat 5,4,126993,Scott,Walker,Big Orange Cycling,,494367,518.52,417.88126249051,
Men Senior Open Cat 5,5,71986,Samuel,Macias,ISB/ CFT Cycling Team,,394763,500.5614141812,423.7669371048,
Men Senior Open Cat 5,6,122258,Andrea,Rossi,,,425353,514.99,429.6526117191,
Men Senior Open Cat 5,7,107262,Douglas,Farnsworth,Monster Media/Spy  Racing p/b Fight Meso,,459164,517.35,435.53828633339,
Men Senior Open Cat 5,8,126996,Gary,Warner,,,495216,490.95,441.42396094768,
Men Senior Open Cat 5,9,130349,William,Raus,,,493880,517.45648387224,447.30963556197,
Men Senior Open Cat 5,10,126978,Leslie,Makepeace,,,495728,461.5,453.19531017626,
Men Senior Open Cat 5,11,107161,Giovani,Valdivia,,,465852,631.3569286808,459.08098479056,
Men Senior Open Cat 5,12,127954,Zachary,Baker,,,494498,443.96245454545,464.96665940485,
Men Senior Open Cat 5,13,121807,Cesar,Moreno,Roy's Cyclery Racing,,476761,490.28541176471,470.85233401914,
Men Senior Open Cat 5,14,131387,Wesley,Toups,,,494595,500,476.73800863343,
Men Senior Open Cat 5,15,127683,Garrison,Mejia,Southern California Velo,,496623,528.46,482.62368324772,
Men Senior Open Cat 5,16,126998,Emmanuel,Garcia,,,494061,557.85,488.50935786202,
Men Senior Open Cat 5,17,107268,Rodolfo,Olazaran,Opprime Cycling Team,,466300,489.1,494.39503247631,
Men Senior Open Cat 5,18,128607,Jose,Garcia,Opprime Cycling Team,,492904,481.16111111111,500.2807070906,
Men Senior Open Cat 5,19,127043,David,Atkins,,,493604,550.69,506.16638170489,
Men Senior Open Cat 5,20,127897,Mykoll,Hernandez,Unity Sports Cycling,,498055,611.81,512.05205631918,
Men Senior Open Cat 5,21,111622,Agustin,Flores,Twin Star Racing,,470779,526.11,517.93773093348,
Men Senior Open Cat 5,22,128608,Clint,Collins,Opprime Cycling Team,,498576,485.87083333333,523.82340554777,
Men Senior Open Cat 5,23,127004,Jonathan,Camacho,,,494622,566.77,529.70908016206,
Men Senior Open Cat 5,24,127017,Luis,Suarez,,,494435,582.29,535.59475477635,
Men Senior Open Cat 5,25,127978,Gabriele,Canzi,,,362012,524.48,541.48042939064,
Men Senior Open Cat 5,26,121811,Larry,Hu,,,474061,606,547.36610400494,
Men Senior Open Cat 5,27,131388,John,Peter zenthoefer,,,495830,500,553.25177861923,
Men Senior Open Cat 5,28,96718,Travis,Longfellow,,,434632,690.03,559.13745323352,
Men Senior Open Cat 5,29,79275,Charles,Mwangi,,,404198,500,565.02312784781,
Men Senior Open Cat 5,30,106561,Joaquin,Munoz,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422501,500,570.9088024621,
Men Senior Open Cat 5,31,131389,Dominic,Sanchez,,,428877,500,576.79447707639,
Men Senior Open Cat 5,32,128610,Manvin,Chawla,,,418578,570.64583333333,582.68015169069,
Men Senior Open Cat 5,33,131390,Matt,Acosta,,,500934,500,588.56582630498,
Men Senior Open Cat 5,34,131391,Allen,Mecum,,,480572,500,594.45150091927,
Men Senior Open Cat 5,DNF,128611,Andrew,Bryeans,,,492902,594.19444444444,606.22285014785,
Men Senior Open Cat 5,DNF,131392,Jeremy,Campfield,,,493620,500,606.22285014785,
Women Junior 15-18 Open,1,43342,Sarah,Swan,,,332934,,,
Women Junior 15-18 Open,2,24220,Moriah,Swan,,,311534,,,
Women Junior 15-18 Open,3,131402,Anapatricia,Maximo,CEBU PHL,,499912,,,
Women Junior 15-18 Open,DNF,24219,Courtney,Comer,BMW Major Motion Development Team,,287901,,,
Women Junior 9-14 Open,1,98274,Ashely,Lopez,GBS Racing,,434645,648.53,608.278275,
Women Junior 9-14 Open,2,107279,Karely,Gutierrez,SDBC/EMERALD TEXTILES p/b UC Cyclery,,458777,679.06425,638.85218333333,
Women Junior 9-14 Open,3,128601,Natalie,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484221,700,669.42609166667,
Women Junior 9-14 Open,4,127962,Makena,Topolovac,Team Velosport Junior & U23 Development - Ridebiker Alliance,,494050,700,700,
Women Junior 9-14 Open,5,122268,Emma,Lovegren,KLTS Junior Development Team,,477083,753.9796597587,730.57390833333,
Women Junior 9-14 Open,6,127187,Angie,Almaguer,Stage 17 Racing,,480125,700,761.14781666667,
Women Senior Open Cat 1/2/3,1,38692,Kate,Wilson,Michelob Ultra - La Grange +21,,258361,409.92,367.61933333333,
Women Senior Open Cat 1/2/3,2,45166,Daniela,Garcia,Velo Club LaGrange,,205934,432.51,383.44746666667,
Women Senior Open Cat 1/2/3,3,54891,Samantha,Heinrich,SkyFlash Racing,,333276,439.98,399.2756,
Women Senior Open Cat 1/2/3,4,38468,Angela,Patterson,Team Simple Green/Cannondale/Stage21,,180041,435.64,415.10373333333,
Women Senior Open Cat 1/2/3,5,60270,Kelly,Morris,Corridor Recycling,,78509,429.33,430.93186666667,
Women Senior Open Cat 1/2/3,6,90450,Heather,Odom,San Diego Bicycle Club,,47575,548.34,446.76,
Women Senior Open Cat 1/2/3,7,23638,?,Kristine,San Diego Bicycle Club,,300978,464.96820833333,462.58813333333,
Women Senior Open Cat 1/2/3,8,73253,Vanessa,Snapp,Full Circle Cycling/Incycle Racing,,352016,489.95,478.41626666667,
Women Senior Open Cat 1/2/3,9,42615,Karen,Meske,,,245326,453.54,494.2444,
Women Senior Open Cat 1/2/3,10,46307,Suzan,Given,SkyFlash Racing,,204896,488.43,510.07253333333,
Women Senior Open Cat 1/2/3,DNF,54891,Samantha,Heinrich,SkyFlash Racing,,333276,439.98,541.7288,
Women Senior Open Cat 1/2/3,DNF,45166,Daniela,Garcia,Velo Club LaGrange,,205934,432.51,541.7288,
Women Senior Open Cat 3/4,1,87253,Makayla,Macpherson,,,412046,513.17,450.87683333333,
Women Senior Open Cat 3/4,2,127986,Katherine,Nadler,San Diego Bicycle Club,,494683,578.16,468.57902777778,
Women Senior Open Cat 3/4,3,43342,Sarah,Swan,,,332934,521.07,486.28122222222,
Women Senior Open Cat 3/4,4,127181,Thialor,Mize,,,495264,512.26,503.98341666667,
Women Senior Open Cat 3/4,5,127029,Zoe,Ta-perez,,,470324,557.09,521.68561111111,
Women Senior Open Cat 3/4,6,24220,Moriah,Swan,,,311534,556.7,539.38780555556,
Women Senior Open Cat 3/4,7,124748,Jen,Benson,,,474803,585.52,557.09,
Women Senior Open Cat 3/4,8,59346,Saha,Perry,Sisterhood of Cycling,,368062,434.42,574.79219444444,
Women Senior Open Cat 3/4,9,129125,Sarah,Bartlett,,,498732,642.51637263493,592.49438888889,
Women Senior Open Cat 3/4,10,131386,Jancy,Yumaria,,,,550,610.19658333333,
Women Senior Open Cat 3/4,11,24219,Courtney,Comer,BMW Major Motion Development Team,,287901,618.9,627.89877777778,
Women Senior Open Cat 3/4,12,89939,Candice,Bauman,Holliday Rock p/b Zoca,,392437,622.26,645.60097222222,
Women Senior Open Cat 3/4,13,98274,Ashely,Lopez,GBS Racing,,434645,648.53,663.30316666667,
Women Senior Open Cat 3/4,DNF,126599,Megan,Rury,,,,550,698.70755555556,
Women Senior Open Open,1,38692,Kate,Wilson,Michelob Ultra - La Grange +21,,258361,409.92,392.60366666667,
Women Senior Open Open,2,45166,Daniela,Garcia,Velo Club LaGrange,,205934,432.51,403.48151515152,
Women Senior Open Open,3,54891,Samantha,Heinrich,SkyFlash Racing,,333276,439.98,414.35936363636,
Women Senior Open Open,4,87253,Makayla,Macpherson,,,412046,513.17,425.23721212121,
Women Senior Open Open,5,127986,Katherine,Nadler,San Diego Bicycle Club,,494683,578.16,436.11506060606,
Women Senior Open Open,6,38468,Angela,Patterson,Team Simple Green/Cannondale/Stage21,,180041,435.64,446.99290909091,
Women Senior Open Open,7,43342,Sarah,Swan,,,332934,521.07,457.87075757576,
Women Senior Open Open,8,127181,Thialor,Mize,,,495264,512.26,468.74860606061,
Women Senior Open Open,9,127029,Zoe,Ta-perez,,,470324,557.09,479.62645454545,
Women Senior Open Open,10,24220,Moriah,Swan,,,311534,556.7,490.5043030303,
Women Senior Open Open,11,60270,Kelly,Morris,Corridor Recycling,,78509,429.33,501.38215151515,
Women Senior Open Open,12,124748,Jen,Benson,,,474803,585.52,512.26,
Women Senior Open Open,13,90450,Heather,Odom,San Diego Bicycle Club,,47575,548.34,523.13784848485,
Women Senior Open Open,14,59346,Saha,Perry,Sisterhood of Cycling,,368062,434.42,534.0156969697,
Women Senior Open Open,15,129125,Sarah,Bartlett,,,498732,642.51637263493,544.89354545455,
Women Senior Open Open,16,131386,Jancy,Yumaria,,,,450,555.77139393939,
Women Senior Open Open,17,23638,?,Kristine,San Diego Bicycle Club,,300978,464.96820833333,566.64924242424,
Women Senior Open Open,18,73253,Vanessa,Snapp,Full Circle Cycling/Incycle Racing,,352016,489.95,577.52709090909,
Women Senior Open Open,19,42615,Karen,Meske,,,245326,453.54,588.40493939394,
Women Senior Open Open,20,46307,Suzan,Given,SkyFlash Racing,,204896,488.43,599.28278787879,
Women Senior Open Open,21,24219,Courtney,Comer,BMW Major Motion Development Team,,287901,618.9,610.16063636364,
Women Senior Open Open,22,89939,Candice,Bauman,Holliday Rock p/b Zoca,,392437,622.26,621.03848484848,
Women Senior Open Open,23,98274,Ashely,Lopez,GBS Racing,,434645,648.53,631.91633333333,
