First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Statt,2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 35+,8,13,473.81902777778,
Kenny,Anderson,2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,9,22,442.53035564537,
Joe,Statt,2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,12,22,466.18482217732,
Heidi,Melendez,Hungry Dog Criterium,2014-03-23,Women pro/1/2  ,3,3,,
Jeffrey,Ulbrich,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,14,26,434.8312,
Kenny,Anderson,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,21,59,435.70165237331,
Heidi,Melendez,Tucson Bicycle Classic - Circuit Race,2014-03-16,WoMen masters 35+,4,5,,
David,French,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,26,36,423.14968627451,
Timothy,Carolan,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,50,85,235.92154296196,
Julian,Schreiber,Tucson Bicycle Classic - RR,2014-03-15,Men Junior 10-12,4,4,,
Kenny,Anderson,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,58,70,538.04661433772,
Heidi,Melendez,Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 35+,2,5,,
David,French,Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,26,38,421.79987962963,
Timothy,Carolan,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,41,89,209.06901587302,
Jeffrey,Ulbrich,Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,16,26,446.84392890443,
Anderson,Ken,Tucson Bicycle Classic - GC,2014-03-14,Men cat 4  ,46,47,457.39130434783,
Ligouri,Heidi,Tucson Bicycle Classic - GC,2014-03-14,WoMen masters 35+,4,5,,
French,David,Tucson Bicycle Classic - GC,2014-03-14,Men masters 45+,25,35,424.70588235294,
Carolan,Timothy,Tucson Bicycle Classic - GC,2014-03-14,Men pro/1  ,41,65,147.5,
Ulbrich,Jeffrey,Tucson Bicycle Classic - GC,2014-03-14,Men masters 55+,14,21,522.5,
Julian,Schreiber,Tucson Bicycle Classic - TT,2014-03-14,Men Junior 10-12,4,4,,
Heidi,Melendez,Tucson Bicycle Classic - TT,2014-03-14,Women SW 35+ masters ,3,5,,
Kenny,Anderson,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,44,70,443.68026718437,
David,French,Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,28,38,448.85220641867,
Timothy,Carolan,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,64,89,240.50046969697,
Jeffrey,Ulbrich,Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,14,26,410.06348240022,
David,French,Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,33,33,466.33483333333,
Paul,Thomas,Tumacacori Road Race ,2014-03-2,Men Pro/Cat 1/2  ,2,16,207.14333333333,
Michael,Dziedzic,Tumacacori Road Race ,2014-03-2,Men Pro/Cat 1/2  ,12,16,334.45333333333,
Carlee,Schmidt,Tumacacori Road Race ,2014-03-2,Women Cat 4  ,6,7,656.278,
Kenny,Anderson,San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 40 Minutes ,8,17,448.97,
Timothy,Carolan,McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,16,26,250.96298484848,
Timothy,Carolan,McDowell Mountain Circuit Race,2014-02-16,Men master 40+,7,39,282.84050662369,
Jeffrey,Ulbrich,McDowell Mountain Circuit Race,2014-02-16,Men master 40+,31,39,444.02329072683,
Jake,Taylor,McDowell Mountain Circuit Race,2014-02-16,Men master 40+,37,39,464.17113873972,
Joe,Statt,McDowell Mountain Circuit Race,2014-02-16,Men master 40+,38,39,464.17113873972,
Jeffrey,Ulbrich,McDowell Mountain Circuit Race,2014-02-16,Men master 50+,13,29,423.0672529893,
Timothy,Carolan,McDowell Mountain Circuit Race,2014-02-16,Men master 30+,2,23,241.7644,
Jake,Taylor,McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,16,27,469.28415621364,
Joe,Statt,McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,17,27,478.0371977956,
Heidi,Melendez,McDowell Mountain Circuit Race,2014-02-16,Women cat 1/2  ,4,5,,
Carlee,Schmidt,Sun Devil Classic,2014-02-15,Women Cat. 4 30 Minutes ,4,17,545.88885904919,
Joe,Statt,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,42,42,462.46066071429,
Heidi,Melendez,Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,18,18,619.516125,
Carlee,Schmidt,Avondale Race Series,2014-02-9,Women 40 Minutes  Cat. 4,5,6,,
Jake,Taylor,Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,29,31,481.13392857143,
Jake,Taylor,Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,34,36,558.67170588235,
Jeffrey,Ulbrich,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,13,27,496.19463636364,
Carlee,Schmidt,UA Road Race,2014-02-2,Women Cat. 4 40 Miles ,10,20,590.34805,
Timothy,Carolan,UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,15,44,278.01198832999,
Kenny,Anderson,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,35,62,450.60820652174,
Julian,Schreiber,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 9-12,2,2,,
Jeffrey,Ulbrich,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,25,39,439.88660714286,
Jeffrey,Ulbrich,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,17,23,487.44187910266,
Heidi,Melendez,UA Criterium,2014-02-1,Women Pro/Cat 1/2/3 50 Minutes ,8,12,541.875,
Kenny,Anderson,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,6,12,402.265,
Timothy,Carolan,UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,20,39,370.79021969697,
Jeffrey,Ulbrich,A Race Against Time ,2014-01-26,Men Masters 55+,3,11,364.60936476696,
Jeffrey,Ulbrich,A Race Against Time ,2014-01-26,Men Masters 45+,1,10,295.60152369528,
Heidi,Melendez,A Race Against Time ,2014-01-26,Women Cat 1/2  ,5,5,,
Joe,Statt,Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,28,45,483.329433,
Heidi,Melendez,Bicycle Haus Criterium,2014-01-25,Women Pro/Cat 1/2/3 45 Minutes ,8,9,495.71525,
Heidi,Melendez,Bicycle Haus Criterium,2014-01-25,Women Cat. 1/2/3/4 Masters 30 Minutes 35+,2,4,,
Heidi,Melendez,Avondale Race Series,2014-01-19,Women Cat. 1/2/3/4 Masters 20 Minutes 30+,2,5,,
Heidi,Melendez,Avondale Race Series,2014-01-19,Women Cat. 1/2/3 40 Minutes ,3,11,408.1101,
Kenny,Anderson,Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,36,42,482.06538083531,
Carlee,Schmidt,Avondale Race Series,2014-01-19,Women Cat. 4 40 Minutes ,18,18,778.6074375,
Kenny,Anderson,Not So Underground Crit,2014-01-12,Men cat 4  ,11,43,407.057,
Joe,Statt,Not So Underground Crit,2014-01-12,Men cat 4  ,28,43,499.35,
Kenny,Anderson,Not So Underground Crit,2014-01-12,Men  Junior 15-18,11,13,493.62744444444,
Joe,Statt,Not So Underground Crit,2014-01-12,Men  Masters 45+,10,25,388.89795833333,
Heidi,Melendez,Not So Underground Crit,2014-01-12,Women Pro/Cat 1/2/3  ,4,13,418.7985,
Paul,Thomas,2013 USA Cycling Masters Road Nationals,2013-09-6,Men TANDEM Masters 70+,1,8,324.006,
Duane,Mulvaney,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,17,45,403.59122671167,
Paul,Thomas,2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,3,60,230.78940016605,
Duane,Mulvaney,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 60-64,17,24,476.37672222222,
Paul,Thomas,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,3,30,217.75651071201,
George,Cyrus,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Pro 1/2 Men Pro 1-2,6,20,242.82504761905,
Andrew,Hosterman,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 50+ 50+,2,16,335.84262617872,
Duane,Mulvaney,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 60+ 60+,3,7,490.71235399817,
Duane,Mulvaney,Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 1/2/3/4/5  60+,1,3,,
Duane,Mulvaney,Single Track Bike Shop Road Race,2013-07-6,Men Cat 1/2/3/4/5  60+,1,3,,
George,Cyrus,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,85,196,259.24714285714,
Duane,Mulvaney,Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 1/2/3/4/5  60+,1,3,,
George,Cyrus,Amateur Road Nationals Day 2,2013-07-4,Men  Open,39,82,199.80618861557,
George,Cyrus,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,37,61,249.32233333333,
George,Cyrus,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,20,100,188.90328,
Melissa,Sotelo,The Zeppelin Criterium,2013-06-15,Women Category4,13,14,635.01532070016,
Duane,Mulvaney,Thunder Road Time Trial,2013-06-2,Men masters  55+,3,10,415.4573,
Joe,Statt,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,16,47,412.86623188406,
George,Cyrus,Bicycle Haus Criterium,2013-04-27,Men Cat 1,3,17,202.69033333333,
Heidi,Melendez,Bicycle Haus Criterium,2013-04-27,Women Cat 3 State,6,6,525.8140062228,
Heidi,Melendez,Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Masters 35-39,2,2,,
Joe,Statt,Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,22,33,496.5754,
Duane,Mulvaney,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 60-64,2,9,445.95874995832,
Andrew,Hosterman,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 50-54,2,21,315.7853,
George,Cyrus,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,3,24,213.39790909091,
Heidi,Melendez,Focus Grand Prix,2013-04-7,Women Cat 1/2/3,3,3,,
Heidi,Melendez,Focus Grand Prix,2013-04-7,Women Cat 3/4,2,4,,
Heidi,Melendez,Focus Grand Prix,2013-04-7,Men Cat 4,34,34,524.67239215686,
Heidi,Melendez,Focus Grand Prix,2013-04-7,Women Cat 1/2/3/4 Masters 35+,1,4,,
Jared,Gilyard,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,60,138,186.62642663339,
George,Cyrus,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,103,138,224.05589449397,
Jared,Gilyard,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,67,149,189.17533892811,
George,Cyrus,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,120,149,228.30577371072,
Jared,Gilyard,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,55,186,179.16629266615,
George,Cyrus,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,71,186,195.06587449684,
Jared,Gilyard,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,55,187,163.12206647567,
George,Cyrus,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,71,187,178.44707146653,
George,Cyrus,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,45,191,167.4476545504,
Jared,Gilyard,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,130,191,212.18449665567,
Walter,Vaughan,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,12,45,296.29066892627,
Andrew,Hosterman,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,31,45,423.99328308662,
Heidi,Melendez,Tucson Bicycle Classic - GC,2013-03-18,Women cat 3,16,16,562.7070634947,
George,Cyrus,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,8,60,152.31120592859,
Jared,Gilyard,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,27,60,187.59909331977,
Walter,Vaughan,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,7,45,257.75497103032,
Andrew,Hosterman,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,25,45,379.57562862121,
Heidi,Melendez,Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 3,16,16,526.88606574395,
George,Cyrus,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,19,60,171.15695692429,
Jared,Gilyard,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,47,60,217.82362359095,
Walter,Vaughan,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,17,47,322.46728063172,
Andrew,Hosterman,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,32,47,423.7445364209,
Heidi,Melendez,Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 3,17,18,533.74966938941,
George,Cyrus,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,13,69,179.1782254902,
Jared,Gilyard,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,28,69,201.23704901961,
Walter,Vaughan,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,15,56,308.01104803455,
Andrew,Hosterman,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,36,56,405.7289510069,
Heidi,Melendez,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 3,11,18,492.24992890028,
George,Cyrus,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,12,72,155.59104707124,
Jared,Gilyard,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,39,72,193.09104707124,
Jared,Gilyard,McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,30,44,236.35481818182,
Andrew,Hosterman,McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,20,43,336.05988888889,
Heidi,Melendez,McDowell Mt. Circuit Race,2013-02-10,Women Cat 3,6,6,543.94323072562,
David,Lehnen, Race Against Time Picacho Peak TT,2013-01-27,Men cat 1/2/3/4/5 Merckx Open,12,19,414.85363914568,
Daniel,Redivo, Race Against Time Picacho Peak TT,2013-01-27,Men masters  45+,3,9,340.66750722192,
Steven,Geerligs, Race Against Time Picacho Peak TT,2013-01-27,Men masters  45+,6,9,394.46069038959,
Tyrone,Holmes, Race Against Time Picacho Peak TT,2013-01-27,Men masters  50+,13,15,405.89875043611,
Judy,Jenkins, Race Against Time Picacho Peak TT,2013-01-27,Women Cat 1/2,2,4,,
Mike,Parrish, Race Against Time Picacho Peak TT,2013-01-27,Men masters  55+,9,10,509.18601398601,
Daniel,Redivo, Race Against Time Picacho Peak TT,2013-01-27,Men Cat 4,4,22,354.00397559015,
Eddie,Mckee, Race Against Time Picacho Peak TT,2013-01-27,Men Cat 4,21,22,479.05177746108,
Kapri,Gonzales,Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,39,39,499.632,
Thomas,Jondall,Road Nationals Day 4,2012-06-23,Men U23  ,50,123,249.80909677419,
Thomas,Jondall,Road Nationals Day 3,2012-06-22,Men U23  ,59,125,231.19275068752,
Thomas,Jondall,Road Nationals Day 2,2012-06-21,Men U23  ,44,60,218.74636271899,
Thomas,Jondall,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,102,105,238.00603205128,
Darrell,Anderson,Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 45-99,16,20,418.22267857143,
Thomas,Jondall,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,49,119,178.56527437423,
Thomas,Jondall,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,108,132,227.9024403403,
Thomas,Jondall,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,108,133,230.50017013828,
Thomas,Jondall,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,56,142,170.15644467224,
Jake,Taylor,Criterium at DC Ranch,2012-05-19,Men Cat 4  ,26,26,519.41432386198,
David,Lehnen,Mt Lemmon Time Trial,2012-05-6,Men masters  60-64,4,8,510.62293696095,
Duane,Mulvaney,Mt Lemmon Time Trial,2012-05-6,Men masters  55-59,1,13,425,
Dan,Maher,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,5,63,256.16965902724,
Dan,Maher,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,16,64,263.05074435869,
Dan,Maher,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,8,134,245.99457460331,
Dan,Maher,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,18,72,283.67427777778,
Walter,Vaughan,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 45-49,1,18,287.65662343323,
Dave,Rackoski,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 50-54,12,21,409.2132143237,
Walter,Vaughan,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3  16-99,12,19,256.93433333333,
Kapri,Gonzales,Arizona State Criterium Championships,2012-04-1,Women Cat 1/2/3  16-99,13,15,462.34331713072,
Kevin,La ra,Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,30,43,455.03445399009,
Betsy,Chernoff,Arizona State Criterium Championships,2012-04-1,Women Cat 4  16-99,2,12,537.1240460928,
Eddie,Mckee,Cotton Classic Time Trial Series,2012-03-25,Men cat 4 20k ,2,3,,
Natalie,Koch,Cotton Classic Time Trial Series,2012-03-25,Men pro/1/2 40k ,1,5,,
Judy,Jenkins,Cotton Classic Time Trial Series,2012-03-25,Men pro/1/2 40k ,4,5,,
Tyrone,Holmes,Cotton Classic Time Trial Series,2012-03-25,Men masters 20k 50-54,2,2,,
David,Lehnen,Cotton Classic Time Trial Series,2012-03-25,Men Tandem 40k ,3,4,,
Duane,Mulvaney,Cotton Classic Time Trial Series,2012-03-25,Men masters 20k 55-59,1,5,,
Mike,Parrish,Cotton Classic Time Trial Series,2012-03-25,Men masters 20k 55-59,3,5,,
Kevin,La ra,Cotton Classic Time Trial Series,2012-03-25,Men cat 4 40k ,1,2,,
Betsy,Chernoff,Old Pueblo Grand Prix - Crit,2012-03-17,Women cat 3/4  ,15,16,611.875,
Dan,Maher,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,48,48,312.5,
Kapri,Gonzales,Focus Grand Prix,2012-03-11,Women Cat 1/2/3  16-99,7,7,453.59862642974,
Chris,Aten,Focus Grand Prix,2012-03-11,Men Cat 1/2  16-99,4,17,152.25270149072,
Betsy,Chernoff,Focus Grand Prix,2012-03-11,Women Cat 3/4  16-99,5,5,,
Thomas,Jondall,Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,27,45,149.77272727273,
Chris,Aten,Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,44,45,182.72727272727,
Betsy,Chernoff,Tucson Bicycle Classic,2012-03-4,Women Cat 4  ,13,16,645,
Thomas,Jondall,Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,17,46,145.02701449275,
Chris,Aten,Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,45,46,196.11397101449,
Betsy,Chernoff,Tucson Bicycle Classic - Road Race,2012-03-3,Women Cat 4  ,11,18,610,
Thomas,Jondall,Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,4,52,108.36719473651,
Chris,Aten,Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,23,52,149.71334858266,
Betsy,Chernoff,Tucson Bicycle Classic - TT,2012-03-2,Women Cat 4  ,18,20,663,
Duane,Mulvaney,Flap Jack Flats Time Trial,2012-02-5,Men  Master 55-59 (30K ),3,7,483.33333333333,
David,Lehnen,Flap Jack Flats Time Trial,2012-02-5,Men Tandem  (30K ),1,2,,
Thomas,Jondall,Boulevard Road Race,2012-02-4,Men Cat 1/2,38,42,170.35714285714,
Thomas,Jondall,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,41,43,222.7380952381,
Kapri,Gonzales,Bicycle Haus Criterium,2012-01-28,Women Cat A  19-99,3,4,,
Betsy,Chernoff,Bicycle Haus Criterium,2012-01-28,Women Cat 3/4  16-99,6,15,526.42857142857,
Michael,Gutierrez,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,65,76,496.18421052632,
Betsy,Chernoff,Avondale Criterium #1,2012-01-22,Women cat 4  ,9,14,612.85714285714,
Michael,Gutierrez,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,51,73,370.41666666667,
Kapri,Gonzales,Avondale Criterium #1,2012-01-22,Women cat 1/2/3  ,8,9,459.46848739496,
Derek,Hall,The UA Criterium ,2012-01-21,Men cat 5  ,22,40,507.89473684211,
Derek,Hall,The UA Criterium ,2012-01-21,Men juniors  17-18,8,10,371,
Darrell,Anderson,The UA Criterium ,2012-01-21,Men masters  40-99,12,35,331.47058823529,
Darrell,Anderson,The UA Criterium ,2012-01-21,Men masters  30-99,9,27,243.26923076923,
Betsy,Chernoff,The UA Criterium ,2012-01-21,Women Cat 3/4  ,10,16,573.57142857143,
Dan,Maher,The UA Criterium ,2012-01-21,Men cat 3  ,9,27,285.76923076923,
Daniel,Bennett,The Freedom Tour,2011-07-24,Master Men 35-99,31,46,340.153175458,
