First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Milnick,Colorado Time Trial Championships,2012-06-16,Men 3 Sm 35-99,17,23,329.30967508802,
Matthew,Lyons,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 10-99,8,10,425.18044154935,
Jeff,Frahm,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,23,37,418.97115754593,
Todd,Mowbray,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,32,37,461.65626202426,
Ralph,Toka,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 35-99,1,23,306.39704959046,
Brad,Haswell,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3 Master 45-99,10,21,378.42576624085,
Kevin,Barker,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3 Master 45-99,21,21,494.7891397791,
Jeremy,Kirchin,The Fort Classic Road Race,2012-06-4,Men Cat 1/2/3  ,11,27,261.41940125288,
Brad,Haswell,Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,12,26,361.31307692308,
Bruce,Whitesel,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,9,37,334.25651042021,
Paul,Moreau,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,12,37,345.69630830098,
Brad,Haswell,Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,15,42,360.90301982626,
Brian,Milnick,Deer Trail Road Race,2012-05-6,Men 3  35-99 ,11,27,293.22637179487,
Brian,Milnick,Mead Roubaix Festival Road Race,2012-04-22,Men 3  35-99 ,14,22,310.99960973034,
Peter,Whitesel,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  13-14 ,8,9,679.93537086925,
Patrick,Whitesel,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  15-16 ,5,7,470.59215466986,
Brad,Haswell,Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,15,25,417.3815093457,
Bruce,Whitesel,Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,21,25,469.5260373828,
Kevin,Barker,Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,23,25,486.9075467285,
Thomas,Whitesel,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  10-12 ,8,8,771.12575,
Matt,Morgan,Haystack Mountain Time Trials,2012-04-21,Men Cat 1/2/3  45-99 ,12,31,382.58370112955,
Clark,Grimm,Haystack Mountain Time Trials,2012-04-21,Men Cat 1/2/3  45-99 ,22,31,421.77037358806,
Jeff,Frahm,Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,32,47,421.73766157462,
Brian,Milnick,Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,26,50,321.19904385965,
Brad,Haswell,Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,7,39,338.27516078328,
Bruce,Whitesel,Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,15,39,376.25967722434,
Brian,Milnick,Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,25,47,306.21719672571,
Kevin,Barker,Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,43,43,466.991849524,
David,Knutson,Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,28,55,400,
Brian,Milnick,Louisville Criterium,2012-03-31,Men SM 35_3  35-99 ,16,36,292.04385964912,
Tim,Godby,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,56,59,,
