First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Burnett,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,15,60,282.39841176471,
Charles,Salzer,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,25,60,325.57037254902,
James,Wolf,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,32,60,355.79074509804,
Andrew,Mitstifer,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,35,60,420.54868627451,
Katherine,Oxman,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women C                                           ,16,25,751.32816666667,
Jessica,Garber,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women C                                           ,17,25,767.2078,
Megan,Odonnell,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women C                                           ,19,25,798.96706666667,
Ryan,Mckenna,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,30,45,525.534825,
Eliot,Scymanski,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,38,54,,
Ryan,Mckenna,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,48,54,,
Charles,Salzer,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,39,67,,
Daniel,Rossi,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,40,67,,
James,Wolf,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,60,67,,
Andrew,Mitstifer,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,61,67,,
Robert,Burnett,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,62,67,,
Courtney,Gregor,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women A                                           ,20,22,629.44627783683,
Zhongrong,Wang,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,24,31,676.47538461538,
Katherine,Oxman,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women C                                           ,24,28,734.08909789771,
Jessica,Garber,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women C                                           ,25,28,743.43233099746,
Courtney,Gregor,ECCC Week 7 UNH RR,2011-04-18,Women A                                           ,15,15,,
Robert,Burnett,ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,6,51,277.70251834785,
James,Wolf,ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,29,51,357.50944806151,
Charles,Salzer,ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,35,51,,
Daniel,Rossi,ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,36,51,,
Andrew,Mitstifer,ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,48,51,,
Eliot,Scymanski,ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,36,53,509.09442455201,
Ryan,Mckenna,ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,50,53,,
Zhongrong,Wang,ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,50,55,,
Zhongrong,Wang,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,32,42,,
Adric,Quackenbush,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,33,42,,
Courtney,Gregor,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women A                                    ,10,16,539.79247916667,
Megan,Odonnell,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women C                                    ,17,37,639.38888888889,
Katherine,Oxman,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women C                                    ,34,37,731.70833333333,
Eliot,Scymanski,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,8,57,396.05118337253,
Ryan,Mckenna,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,55,57,,
Robert,Burnett,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,8,52,294.24876373206,
Charles,Salzer,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,9,52,296.08355463583,
James,Wolf,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,24,52,323.60541819245,
Daniel,Rossi,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,47,52,365.80560897927,
Andrew,Mitstifer,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,50,52,371.30998169059,
Robert,Burnett,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,9,44,291.28864616703,
James,Wolf,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,18,44,315.96261851696,
Charles,Salzer,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,22,44,315.96261851696,
Daniel,Rossi,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,31,44,336.34546524081,
Andrew,Mitstifer,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,44,44,366.38334462333,
Megan,Odonnell,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women C                                           ,27,30,734.65912319414,
Katherine,Oxman,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women C                                           ,30,30,,
Eliot,Scymanski,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,5,39,360.37308517741,
Ryan,Mckenna,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,36,39,548.31987377743,
Zhongrong,Wang,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D2                                            ,26,30,669.55620159323,
Adric,Quackenbush,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D2                                            ,30,30,702.50387603213,
Courtney,Gregor,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women A                                           ,11,13,639.65946432331,
Eliot,Scymanski,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,19,48,489.50933333333,
Charles,Salzer,Fulton Road Race,2011-04-9,Men Category 3/4   ,7,33,276.43145833333,
Courtney,Gregor,Fulton Road Race,2011-04-9,Women Category 1/2/3/4   ,10,16,442.98899149306,
Eliot,Scymanski,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,10,32,414.44230105986,
Eliot,Scymanski,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,33,47,490.38889537208,
Megan,Odonnell,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,29,38,762.85683395269,
Katherine,Oxman,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,32,38,788.52171377529,
Zhongrong,Wang,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,23,49,601.06,
Courtney,Gregor,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women B                                           ,1,15,462.51616666667,
Robert,Burnett,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,15,42,302.48455,
Daniel,Rossi,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,32,42,353.528325,
James,Wolf,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,17,58,401.55116888813,
Andrew,Mitstifer,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,31,58,451.43063851865,
Eliot,Scymanski,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,33,58,458.55627703729,
Ryan,Mckenna,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,54,58,533.37548148306,
Robert,Burnett,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,13,34,276.41548716374,
Daniel,Rossi,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,23,34,328.05540218467,
James,Wolf,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,4,44,362.57194639578,
Eliot,Scymanski,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,6,44,370.50542572254,
Ryan,Mckenna,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,34,44,483.55750612887,
Andrew,Mitstifer,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,37,44,491.49098545563,
Zhongrong,Wang,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,24,39,640.8854945971,
Courtney,Gregor,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women B                                           ,7,16,531.14436337575,
Katherine,Oxman,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,24,32,733.22903505157,
Megan,Odonnell,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,32,32,801.71669666559,
Robert,Burnett,ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,1,41,265.27366666667,
Charles,Salzer,ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,8,41,287.63509803922,
Daniel,Rossi,ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,33,41,367.49735294118,
James,Wolf,ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,1,49,387.24016666667,
Eliot,Scymanski,ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,16,49,433.3306875,
Andrew,Mitstifer,ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,20,49,445.62149305556,
Ryan,Mckenna,ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,44,49,519.36632638889,
Zhongrong,Wang,ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,18,32,619.28571428571,
Katherine,Oxman,ECCC Week 4 RPI Crit,2011-03-27,Women C                                           ,15,22,688.7314,
Megan,Odonnell,ECCC Week 4 RPI Crit,2011-03-27,Women C                                           ,22,22,,
Courtney,Gregor,ECCC Week 4 RPI Crit,2011-03-27,Women B                                           ,2,16,477.8125,
Zhongrong,Wang,ECCC Week 4 RPI RR,2011-03-26,Men D2                                            ,22,32,645,
Courtney,Gregor,ECCC Week 4 RPI RR,2011-03-26,Women B                                           ,4,17,505.48175,
Robert,Burnett,ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,4,45,250.96533333333,
Charles,Salzer,ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,33,45,,
Daniel,Rossi,ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,34,45,,
James,Wolf,ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,2,54,420.8921884058,
Andrew,Mitstifer,ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,11,54,435.61038405797,
Ryan,Mckenna,ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,16,54,444.60483695652,
Eliot,Scymanski,ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,48,54,,
Megan,Odonnell,ECCC Week 4 RPI RR,2011-03-26,Women C                                           ,16,22,719.19333333333,
Katherine,Oxman,ECCC Week 4 RPI RR,2011-03-26,Women C                                           ,20,22,,
Katherine,Oxman,ECCC Week 4 RPI ITT,2011-03-26,Women C                                           ,12,20,660.65601768615,
Megan,Odonnell,ECCC Week 4 RPI ITT,2011-03-26,Women C                                           ,20,20,745.90415917531,
James,Wolf,ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,1,35,384.5233016312,
Eliot,Scymanski,ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,3,35,390.13488088136,
Ryan,Mckenna,ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,16,35,426.61014600743,
Andrew,Mitstifer,ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,23,35,439.2361993203,
Zhongrong,Wang,ECCC Week 4 RPI ITT,2011-03-26,Men D2                                            ,3,30,522,
Robert,Burnett,ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,9,35,258.24026158121,
Charles,Salzer,ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,10,35,263.49644095853,
Daniel,Rossi,ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,18,35,302.91778628846,
Courtney,Gregor,ECCC Week 4 RPI ITT,2011-03-26,Women B                                           ,4,11,521.03276005311,
Katherine,Oxman,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women C                                           ,23,28,699.3781968254,
Jessica,Garber,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women C                                           ,28,28,730.23956984127,
Charles,Salzer,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,13,48,304.58681818182,
Daniel,Rossi,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,33,48,365.10318181818,
Robert,Burnett,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,45,48,,
Katherine,Decrosta,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women Intro                                       ,6,16,755,
Zhongrong,Wang,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D2                                            ,21,28,639.84166666667,
Adric,Quackenbush,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D2                                            ,27,28,,
James,Wolf,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,16,46,439.98571428571,
Eliot,Scymanski,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,24,46,493.31142857143,
Andrew,Mitstifer,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,25,46,499.97714285714,
Ryan,Mckenna,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,27,46,513.30857142857,
Courtney,Gregor,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women B                                           ,13,18,581.44,
Courtney,Gregor,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women B                                           ,11,17,570.72983333333,
Katherine,Decrosta,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women Intro                                       ,8,19,773.33333333333,
Jessica,Garber,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,22,34,693.20592222222,
Katherine,Oxman,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,23,34,699.3781968254,
Zhongrong,Wang,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,20,34,610.58823529412,
Adric,Quackenbush,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,26,34,642.35294117647,
Charles,Salzer,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,6,47,233.88581481481,
Daniel,Rossi,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,13,47,266.76922222222,
Robert,Burnett,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,18,47,290.25737037037,
Andrew,Mitstifer,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,5,50,390.57668181818,
James,Wolf,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,7,50,397.02760606061,
Ryan,Mckenna,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,22,50,445.40953787879,
Eliot,Scymanski,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,38,50,497.01693181818,
Charles,Salzer,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,10,51,306.53349275362,
Daniel,Rossi,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,27,51,297.59210869565,
Robert,Burnett,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,38,51,291.80650724638,
Ryan,Mckenna,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,22,77,488.02896551724,
Matthew,Mosca,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,26,77,500.03448275862,
Andrew,Mitstifer,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,3,50,376.88500797448,
James,Wolf,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,9,50,407.85700558214,
Eliot,Scymanski,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,32,50,526.58299641148,
Jessica,Garber,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,19,34,669.5,
Katherine,Oxman,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,30,34,741,
Zhongrong,Wang,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,26,36,650.625,
Adric,Quackenbush,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,27,36,656.25,
Ryan,Mckenna,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,21,30,577.76466666667,
Adric,Quackenbush,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,26,43,674.50184730791,
Zhongrong,Wang,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,34,43,749.00369461581,
Courtney,Gregor,ECCC Week 1 Rutgers Points Race,2011-03-6,Women B                                           ,16,24,576.99381818182,
Charles,Salzer,ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,4,46,284.18402777778,
Daniel,Rossi,ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,29,46,395.46898148148,
Robert,Burnett,ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,34,46,417.72597222222,
Eliot,Scymanski,ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,10,43,399.0101,
James,Wolf,ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,11,43,405.801,
Andrew,Mitstifer,ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,31,43,541.619,
Jessica,Garber,ECCC Week 1 Rutgers Points Race,2011-03-6,Women C                                           ,26,30,715,
Andrew,Mitstifer,ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,3,49,395.28041269841,
James,Wolf,ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,10,49,426.48552380952,
Eliot,Scymanski,ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,26,49,497.81149206349,
Katherine,Oxman,ECCC Week 1 Rutgers Criterium,2011-03-5,Women Intro                                       ,21,27,864.61538461538,
Courtney,Gregor,ECCC Week 1 Rutgers Criterium,2011-03-5,Women B                                           ,10,24,590.19913333333,
Jessica,Garber,ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,28,33,572.969,
Charles,Salzer,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,9,58,243.98646666667,
Robert,Burnett,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,21,58,284.03366666667,
Daniel,Rossi,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,26,58,300.72,
Zhongrong,Wang,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,29,47,635.50044444444,
Adric,Quackenbush,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,38,47,681.14387301587,
Ryan,Mckenna,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,19,40,530.3545,
Ryan,Mckenna,ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,14,30,493.11418425565,
Charles,Salzer,ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,5,52,237.63097977497,
Daniel,Rossi,ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,14,52,263.46253455564,
Robert,Burnett,ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,17,52,312.25547136358,
Eliot,Scymanski,ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,1,41,345.42900486801,
James,Wolf,ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,2,41,349.93614407437,
Andrew,Mitstifer,ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,26,41,464.86819383638,
Adric,Quackenbush,ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,24,44,619.77031498542,
Zhongrong,Wang,ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,26,44,619.77031498542,
Jessica,Garber,ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,26,30,721.04011790764,
Katherine,Oxman,ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,29,30,742.35215327993,
Courtney,Gregor,ECCC Week 1 Rutgers ITT,2011-03-5,Women B                                           ,12,19,567.29007412366,
Daniel,Rossi,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,12,44,287.64770582461,
Eliot,Scymanski,Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,61,61,363.33009269043,
Andrew,Mitstifer,Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,74,96,380.57980902778,
Eliot,Scymanski,Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,88,96,409.78930208333,
Eliot,Scymanski,Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,52,96,357.76596236518,
Andrew,Mitstifer,Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,86,96,419.88277311836,
Eliot,Scymanski,Tokeneke Classic,2010-08-8,Cat 4 Men           ,13,88,349.95361666667,
Daniel,Rossi,Heart House/CADV Grand Prix,2010-07-3,Men 1/2/3   ,22,35,237.69603921569,
Daniel,Rossi,Cargas Criterium,2010-06-20,Men 3/4   ,19,52,290.01518625743,
Andrew,Mitstifer,Cargas Criterium,2010-06-20,Men 3/4   ,44,52,365.09272920296,
Matthew,Mosca,Cargas Criterium,2010-06-20,Men 4/5   ,24,39,455.16687041269,
Charles,Salzer,Turkey Hill Country Classic,2010-05-1,Men 5   ,10,30,470,
Robert,Burnett,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,52,65,,
James,Wolf,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,39,85,539.29481428571,
Andrew,Mitstifer,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,30,69,471.92412305228,
Daniel,Rossi,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,39,69,504.46215474182,
Stephen,Thomasch,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,41,69,509.5997386928,
Nicholas,Ferra,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,11,41,561.03797733568,
Courtney,Gregor,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women B                                           ,8,19,615.56372222222,
James,Wolf,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,17,43,529.66336294692,
Charles,Salzer,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,28,68,474.11817241379,
Daniel,Rossi,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,31,68,483.8484137931,
Andrew,Mitstifer,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,45,68,529.25620689655,
Stephen,Thomasch,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,52,68,551.96010344828,
Nicholas,Ferra,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,11,42,535.74395621029,
Courtney,Gregor,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women B                                           ,8,18,599.63819575617,
Nicholas,Ferra,ECCC Week 6 - Army Crit,2010-04-18,Men D2                                            ,1,32,491.67966666667,
Cornelius,Vangalen,ECCC Week 6 - Army Crit,2010-04-18,Men D2                                            ,23,32,715.51447619048,
Hans,Kaestner,ECCC Week 6 - Army Crit,2010-04-18,Men D2                                            ,32,32,,
Courtney,Gregor,ECCC Week 6 - Army Crit,2010-04-18,Women C                                           ,10,35,568.69376470588,
Eliot,Scymanski,ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,4,36,450.89655208333,
James,Wolf,ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,34,36,,
Charles,Salzer,ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,7,55,402.06448,
Daniel,Rossi,ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,15,55,432.59312,
Andrew,Mitstifer,ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,43,55,539.44336,
Stephen,Thomasch,ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,52,55,,
Eliot,Scymanski,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,1,30,440.70764793151,
James,Wolf,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,11,30,505.7157984439,
Daniel,Rossi,ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,16,43,446.29949292611,
Stephen,Thomasch,ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,36,43,525.09679559589,
Andrew,Mitstifer,ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,41,43,545.83292787741,
Courtney,Gregor,ECCC Week 6 - Army Hillclimb,2010-04-18,Women C                                           ,7,28,500.28800988407,
Nicholas,Ferra,ECCC Week 6 - Army Hillclimb,2010-04-18,Men D2                                            ,8,30,557.52989108857,
Cornelius,Vangalen,ECCC Week 6 - Army Hillclimb,2010-04-18,Men D2                                            ,19,30,673.53231449744,
Robert,Burnett,ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,22,47,304.62775412375,
Robert,Burnett,ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,19,51,,
Eliot,Scymanski,ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,9,39,,
James,Wolf,ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,22,39,,
Courtney,Gregor,ECCC Week 6 - Army Road Race,2010-04-17,Women C                                           ,1,35,,
Andrew,Mitstifer,ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,5,54,,
Daniel,Rossi,ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,24,54,,
Stephen,Thomasch,ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,47,54,,
Nicholas,Ferra,ECCC Week 6 - Army Road Race,2010-04-17,Men D2                                            ,8,32,,
Cornelius,Vangalen,ECCC Week 6 - Army Road Race,2010-04-17,Men D2                                            ,15,32,,
Eliot,Scymanski,ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,3,41,427.03670175439,
Nicholas,Ferra,ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,48,48,,
Nicholas,Ferra,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,15,95,497.03507953975,
Eliot,Scymanski,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,7,72,429.17084873045,
Eliot,Scymanski,ECCC Week 4- Bucknell Crit,2010-04-4,Men C                            ,1,31,435.28485087719,
James,Wolf,ECCC Week 4- Bucknell Crit,2010-04-4,Men C                            ,3,31,451.14987218045,
Daniel,Rossi,ECCC Week 4- Bucknell Crit,2010-04-4,Men B                            ,15,24,519.41173333333,
Charles,Salzer,ECCC Week 4- Bucknell Crit,2010-04-4,Men B                            ,19,24,551.10846666667,
Andrew,Mitstifer,ECCC Week 4- Bucknell Crit,2010-04-4,Men B                            ,21,24,,
Courtney,Gregor,ECCC Week 4- Bucknell Crit,2010-04-4,Women C                          ,2,11,487.49266666667,
Matthew,Mosca,ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,10,49,537.354375,
Nicholas,Ferra,ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,26,49,619.80304166667,
