Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM P-12,9,52008,Brian,Firle,,1:10:57,282337,272.42,294.82744223972,
Men SM P-12,10,77186,Robert,Thayer,,1:10:57,396770,333.62,299.21338984777,
Men SM P-12,11,49791,Jonathan,Cavner,,1:10:58,282099,278.67,303.59933745582,
Men SM P-12,12,36175,Drew,Christopher,,1:10:58,288007,277.56,307.98528506387,
Men SM P-12,13,123369,Joshua,D krabbe,,1:10:58,443819,303.77420329883,312.37123267192,
Men SM P-12,14,6747,Kevin,Mullervy,,1:10:58,237586,270.71,316.75718027997,
Men SM P-12,15,52052,Nicholas,Applegate,,1:10:58,362572,334.65,321.14312788801,
Men SM P-12,16,54690,Kip,Taylor,,1:10:58,331778,278.49,329.91502310411,
Men SM P-12,17,20411,Taylor,Jung,,1:10:58,241461,380.56,329.91502310411,
Men SM P-12,18,77187,Steven,Turney,,1:10:59,400911,366.81,329.91502310411,
Men SM P-12,19,46516,Joseph,Taddeucci,,1:10:59,112914,328.38,329.91502310411,
Men SM P-12,20,46512,Jon,Moro,,1:10:59,172183,316.79,329.91502310411,
Men SM P-12,21,27053,Travis,Heller,,1:10:59,264205,365.22,329.91502310411,
Men SM P-12,22,34564,?,Max,,1:10:59,359925,332.25,329.91502310411,
Men SM P-12,23,91149,Joshua,Gottlob,,1:11:00,423927,367.15,329.91502310411,
Men SM P-12,24,51659,Jerod,Ridge,,1:11:00,367163,319.89,329.91502310411,
Men SM P-12,25,46526,Tomas,Roba,,1:11:01,206552,324.07,329.91502310411,
Men SM P-12,26,55193,Spencer,Martin,,1:11:02,290172,343.33,329.91502310411,
Men SM P-12,27,51817,Matthew,Segur,,1:11:02,224161,278.78,329.91502310411,
Men SM P-12,28,104996,Geoffrey,Mina,,1:11:04,216288,282.25,329.91502310411,
Men SM P-12,29,60184,Brett,Rindt,,1:11:07,202401,301.99,354.97758086439,
Men SM P-12,30,61795,Matthew,Deangelis,,1:11:08,363841,276.6,354.97758086439,
Men SM P-12,31,70177,Gregory,Seymour,,1:11:11,385701,335.33,359.99009241644,
Men SM P-12,32,1271,John,Minturn,,1:11:49,179015,367.94,363.33176678448,
Men SM P-12,33,92747,Austin,Stephens,,1:12:05,425382,299.84,368.34427833654,
Men SM P-12,34,75355,Matthew,Eberly,,1:12:06,199914,325.14,368.34427833654,
Men SM P-12,35,43061,Scott,Piercefield,,1:12:17,305918,327.03836503409,373.35678988859,
Men SM P-12,36,15797,Paul,Morris,,1:12:41,294725,300.37832980653,378.36930144065,
Men SM P-12,37,46610,Justin,Barber,,1:12:42,304198,395.11,378.36930144065,
Men SM P-12,DNF,24336,John,Noonan,,DNF,230716,332.62,386.72348736074,
Men SM P-12,DNF,20304,Taylor,Shelden,,DNF,211114,242.75,386.72348736074,
Men SM P-12,DNF,61792,Ian,London,,DNF,376368,309.09,386.72348736074,
Men SM P-12,DNF,46769,Travis,Furman,,DNF,336770,338.34,386.72348736074,
Women JW 11-12,1,153843,Keira,Bond,,0:13:08,487810,,,
Women JW 13-14,1,96529,Cassidy,Hickey,,0:22:41,402615,,,
Women JW 13-14,2,103998,Lana,T pensoneau,,0:24:35,425219,,,
Women JW 9-10,1,133526,Lucy,A voss,,0:13:38,487660,,,
Women JW 9-10,2,153842,Jorja,Bond,,0:15:11,488116,,,
Women JW 9-10,3,129434,Avery,Cavner,,0:17:44,467974,,,
Women JW 9-10,4,123858,Emma,Langdon,,0:19:08,503514,,,
Women MW 40+,1,54144,Roberta,Smith,,0:44:12,307113,,,
Women MW 40+,2,102920,Susan,Meinerz,,0:44:12,440964,,,
Women MW 40+,3,46545,Andrea,Koenig,,0:44:13,348758,,,
Women MW 40+,4,91194,Vicki,Briner,,0:48:25,425237,,,
Women MW 40+,5,51882,Kim,Nordquist,,0:48:25,363820,,,
Women MW 50+,1,62640,Diane,Granger,,0:47:34,363670,,,
Women MW 50+,2,136557,Karen,Smith,,0:48:31,280895,,,
Women MW 50+,3,56996,Ceil,Murphy,,0:53:43,333020,,,
Women MW 60+,1,51639,Sue,Lloyd,,0:47:32,321432,,,
Women MW 60+,2,54260,Barbara,Kostner,,0:59:32,362933,,,
Women SW 3,1,125709,Emily,Jordan,,0:43:55,485546,412.08,404.29966666667,
Women SW 3,2,46472,Ashley,Zoerner,,0:44:10,286023,515.32,416.65972222222,
Women SW 3,3,91199,Michelle,Henry,,0:44:10,418537,436.64,429.01977777778,
Women SW 3,4,113967,Julie,Price,,0:44:11,458839,477.45,441.37983333333,
Women SW 3,5,96532,Ava,Hachmann,,0:44:11,427683,512.85,453.73988888889,
Women SW 3,6,48431,Rachel,Plessing,,0:44:12,346358,460.32649741446,466.09994444444,
Women SW 3,7,91186,Elena,Alarcon,,0:44:12,362934,454,478.46,
Women SW 3,8,51962,Lorna,Pomeroy,,0:44:13,266552,479.47,490.82005555556,
Women SW 3,9,57083,Barb,Lotze,,0:44:13,363132,431.43,503.18011111111,
Women SW 3,10,97835,Angela,Carey,,0:44:14,430183,561.3,515.54016666667,
Women SW 3,11,77175,Katie,Harrer,,0:44:15,395349,502.98,527.90022222222,
Women SW 3,12,46402,Nora,Richards,,0:47:33,284308,500,540.26027777778,
Women SW 4,1,97884,Gayle,Connell,,0:47:32,417411,443.64,421.11266666667,
Women SW 4,2,107854,Clio,Castruccio,,0:47:32,432137,471.73,433.86441865079,
Women SW 4,3,101404,Olivia,G cummins,,0:47:32,433720,507.95,446.61617063492,
Women SW 4,4,51867,Petra,Schmidtmann,,0:47:33,363223,548.97,459.36792261905,
Women SW 4,5,64405,Cindy,Hintgen,,0:47:33,362690,506.6,472.11967460317,
Women SW 4,6,69209,Natalia,Ptas,,0:47:33,381277,477.55,484.8714265873,
Women SW 4,7,131286,Kim,Fairley,,0:47:33,489458,512.79986111111,497.62317857143,
Women SW 4,8,124086,Alexandra,Morgan,,0:47:33,482157,443.38094266382,510.37493055556,
Women SW 4,9,54208,Jo,Ellen walden,,0:47:47,364480,528.55,523.12668253968,
Women SW 4,10,131288,Amy,Romero,,0:47:48,494161,538.39958333333,535.87843452381,
Women SW 4,11,103232,Andrea,S krushefski,,0:48:50,415531,573.74532307405,548.63018650794,
Women SW 4,12,103348,Jennifer,E barth,,0:49:21,423817,516.53855351558,561.38193849206,
Women SW 4,13,84424,Nicole,Mcbride,,0:55:02,408274,559.96,574.13369047619,
Women SW 4,14,133534,Gyspy,Garcia,,0:57:43,492768,500,586.88544246032,
Women SW Pro-12,1,150420,Jennifer,Sharp,,0:53:09,219367,409.87,362.90795,
Women SW Pro-12,2,119434,Nicolle,Bruderer,,0:53:09,440050,392.37,374.6484625,
Women SW Pro-12,3,131284,Paula,Findlay,,0:53:12,501574,407.45316666667,386.388975,
Women SW Pro-12,4,38928,Julie,Emmerman,,0:53:14,121552,355.42,398.1294875,
Women SW Pro-12,5,38936,Gwen,Inglis,,0:53:16,221135,415.03,409.87,
Women SW Pro-12,6,1480,Rae,Brownsberger,,0:53:16,256152,350,421.6105125,
Women SW Pro-12,7,57082,Serenity,Anderson,,0:53:16,379599,452.49,433.351025,
Women SW Pro-12,8,16939,Patricia,Buerkle,,0:53:16,131990,417.4211868611,445.0915375,
Women SW Pro-12,9,51877,Lanier,Allen,,0:53:34,362528,483,456.83205,
