First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Stevens,Tour of the Battenkill,2014-04-5,Men Master  45+,45,57,424.95607297872,
Peter,Fickinger,Ronde Van Mullica,2014-03-30,Men Masters  45-49,2,44,284.56743181818,
Mike,Stevens,Ronde Van Mullica,2014-03-30,Men Masters  45-49,20,44,355.07820454545,
Erick,Marklund,Salisbury Road Race,2014-03-29,Men Category4/5  ,27,57,431.74582069867,
David,Grant,South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,16,26,379.87055555556,
David,Grant,South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,4,26,333.41,
David,Grant,South Jersey Spring Series,2014-03-16,Men Master 35+,13,25,329.69,
Christopher,Candy,South Jersey Spring Series,2014-03-16,Men Master 35+,16,25,376.86,
David,Grant,South Jersey Spring Series,2014-03-16,Men Master 45+,3,18,294.07888873922,
Christopher,Candy,South Jersey Spring Series,2014-03-16,Men Master 45+,10,18,388.585,
Peter,Fickinger,Connecticut Cycling Festival,2013-09-22,Men Master  40+,10,29,370.6056,
Peter,Fickinger,TD Bank Mayors Cup,2013-09-21,Men Masters,9,78,277.62898148148,
Mike,Stevens,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 35+,7,19,336.58722222222,
Peter,Fickinger,Tour de Fair Haven,2013-09-15,Men Master  45+,13,54,292.06333333333,
Mike,Stevens,Hempfield Road Race,2013-09-14,Men Category3/4 40+,13,27,383.38093333333,
Jeff,Overstreet,GMSR GC,2013-09-2,Men 50+,15,25,334.41450030519,
Jeff,Overstreet,GMSR Stage 4,2013-09-2,Men 50+,16,42,379.50760956333,
Jeff,Overstreet,GMSR Stage 3,2013-09-1,Men 50+,17,42,335.17236814116,
Mike,Stevens,Union Grove Road Race,2013-08-31,Men Category3/4 40+,15,28,368.10513636364,
Todd,Wenger,Union Grove Road Race,2013-08-31,Men Category3/4 40+,27,28,423.20054545455,
Jeff,Overstreet,GMSR Stage 2,2013-08-31,Men 50+,13,42,319.26168778522,
Jeff,Overstreet,GMSR Stage 1,2013-08-30,Men 50+,18,42,331.60334920635,
Peter,Fickinger,the Dawg Days of Summer,2013-08-18,Men 45+ MASTERS,8,25,321.156,
David,Grant,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,8,43,288.39866666667,
Peter,Fickinger,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,12,43,310.35904761905,
Scott,Gamble,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,28,43,420.16095238095,
David,Grant,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,10,30,317.0822,
Scott,Gamble,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,22,30,388.05743333333,
Todd,Wenger,South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 45+,9,26,409.50807692308,
Jeff,Overstreet,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,6,43,289.61975,
Peter,Fickinger,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,18,43,356.01995,
Scott,Gamble,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,24,43,389.22005,
Dave,Grant,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,35,43,450.0869,
Peter,Fickinger,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 35+,14,34,337.83266666667,
Scott,Gamble,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 35+,27,34,407.78783333333,
David,Grant,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 35+,28,34,413.169,
David,Grant,Liberty Criterium,2013-07-28,Men Masters  45-49,4,51,277.0668,
Peter,Fickinger,Liberty Criterium,2013-07-28,Men Masters  45-49,7,51,291.9936,
Christopher,Candy,Liberty Criterium,2013-07-28,Men Masters  45-49,15,51,331.7984,
Todd,Wenger,Liberty Criterium,2013-07-28,Men Masters  45-49,24,51,436.286,
Scott,Gamble,Liberty Criterium,2013-07-28,Men Masters  45-49,48,51,436.286,
Bob,Reuther,Liberty Criterium,2013-07-28,Men Masters  45-49,49,51,436.286,
Bob,Reuther,Liberty Criterium,2013-07-28,Men Cat 1/2/3,78,80,332.78270625,
Nick,Sears,Kennett Square Criterium,2013-07-13,Men Category 4,1,15,346.9558817862,
David,Grant,Kennett Square Criterium,2013-07-13,Men Masters  45+,5,19,290.13366666667,
Peter,Fickinger,Kennett Square Criterium,2013-07-13,Men Masters  45+,8,19,318.41341666667,
Scott,Gamble,Kennett Square Criterium,2013-07-13,Men Masters  45+,16,19,407.96595833333,
Nick,Sears,Oxford Criterium,2013-07-12,Men Category 4,1,13,360.987,
Peter,Fickinger,Oxford Criterium,2013-07-12,Men Masters  45+,4,14,308.94393333333,
Erick,Marklund,Eagle Criterium,2013-07-10,Men Category 5,1,26,405.7475,
Nick,Sears,Eagle Criterium,2013-07-10,Men Category 4,1,12,342.44866577439,
Peter,Fickinger,Parkesburg Criterium,2013-07-9,Men Masters  45+,5,16,309.17207142857,
Bob,Reuther,Parkesburg Criterium,2013-07-9,Men Masters  45+,15,16,423.7985,
Nick,Sears,Malvern Criterium,2013-07-8,Men Category4,1,15,355.997,
Peter,Fickinger,Coatesville Criterium,2013-07-7,Men Masters  45+,9,33,318.17476666667,
Mike,Stevens,Coatesville Criterium,2013-07-7,Men Masters  45+,13,33,346.50523333333,
Jeff,Overstreet,Coatesville Criterium,2013-07-7,Men Masters  45+,14,33,353.58785,
Bob,Reuther,Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,8,55,282.73152716049,
Nick,Sears,Iron Hill Twilight Criterium,2013-07-6,Men Cat 4,3,25,360.28554545455,
David,Grant,Iron Hill Twilight Criterium,2013-07-6,Men Master  45+,3,22,260.87813636364,
Bob,Reuther,Iron Hill Twilight Criterium,2013-07-6,Men Master  45+,9,22,314.30604545455,
Peter,Fickinger,Iron Hill Twilight Criterium,2013-07-6,Men Master  45+,10,22,323.2106969697,
Nick,Sears,Chesco Road Race,2013-07-4,Men Category 4,4,38,359.80356140351,
Jeff,Overstreet,Chesco Road Race,2013-07-4,Men Master  45+,12,42,316.76587301587,
David,Grant,Chesco Road Race,2013-07-4,Men Master  45+,19,42,340.50226190476,
Bob,Reuther,Chesco Road Race,2013-07-4,Men Master  45+,36,42,398.14777777778,
Scott,Gamble,Chesco Road Race,2013-07-4,Men Master  45+,39,42,408.32051587302,
Joanne,Abbruzzisi,Chesco Road Race,2013-07-4,Women Category 4,3,22,484.38832666778,
Mary,Lasota,Chesco Road Race,2013-07-4,Women Category 4,18,22,596.55778222148,
Geoff,Smith,Chesco Road Race,2013-07-4,Men Master  35+,9,26,292.69166083947,
Bob,Reuther,JBN Bicycle Race,2013-06-30,Men Masters  35-39,26,43,365.9423015873,
David,Grant,JBN Bicycle Race,2013-06-30,Men Masters  45-49,11,49,306.364375,
Bob,Reuther,JBN Bicycle Race,2013-06-30,Men Masters  45-49,32,49,418.316875,
Christopher,Candy,JBN Bicycle Race,2013-06-30,Men Masters  45-49,44,49,418.316875,
Mike,Nanis,Brownstown Road Race,2013-06-29,Men Master Cat 5 40+,29,33,598.2835,
Mary,Lasota,Brownstown Road Race,2013-06-29,Women Category 3/4,11,25,513.66324019344,
Peter,Fickinger,Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,11,38,291.35255263158,
Scott,Gamble,Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,32,38,344.85760087719,
David,Grant,Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,36,38,344.85760087719,
Jeff,Overstreet,Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,8,52,285.04898717949,
David,Grant,Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,9,52,289.96746153846,
Peter,Fickinger,Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,21,52,425.22550641026,
Christopher,Candy,Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,51,52,425.22550641026,
Scott,Gamble,Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,52,52,425.22550641026,
Todd,Wenger,Tour of Washington County - Crit,2013-06-16,Men CAT 4,53,53,529.73716666667,
Todd,Wenger,Tour of Washington County - GC,2013-06-16,Men CAT 4,51,52,526.00311850284,
Todd,Wenger,Tour of Washington County - TT,2013-06-16,Men CAT 4,51,54,507.29266227666,
David,Grant,Race Avenue Criterium,2013-06-16,Men Masters  45-49,5,35,281.24683333333,
Peter,Fickinger,Race Avenue Criterium,2013-06-16,Men Masters  45-49,8,35,299.74833333333,
Jeff,Overstreet,Race Avenue Criterium,2013-06-16,Men Masters  45-49,17,35,407.67375,
Christopher,Candy,Race Avenue Criterium,2013-06-16,Men Masters  45-49,22,35,407.67375,
Bob,Reuther,Race Avenue Criterium,2013-06-16,Men Masters  45-49,27,35,407.67375,
Todd,Wenger,Tour of Washington County - RR,2013-06-15,Men CAT 4,54,64,504.45276344086,
Christopher,Candy,Wrightsville Crit,2013-06-15,Men Master  45-49,10,15,373.94557142857,
David,Grant,Historic Riverton Criterium,2013-06-9,Men Master  45+,11,23,305.59709090909,
Bob,Reuther,Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,46,47,412.60669565217,
Peter,Fickinger,Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,9,40,313.03062404762,
Scott,Gamble,Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,33,40,408.16937595238,
Mary,Lasota,Grandview Grand Prix,2013-06-8,BEGINNER WOMEN 4,1,8,563.83771770951,
Mary,Lasota,Grandview Grand Prix,2013-06-8,BEGINNER CATEGORY 5,17,22,559.85614646465,
Todd,Wenger,Tour of Mount Joy - GC,2013-06-2,Men Master Cat 3-4 40+,7,7,449.20768167528,
Todd,Wenger,Tour of Mount Joy - TT,2013-06-2,Men Master Cat 3/4 40+,6,6,415.68976258025,
John,Newton,NJ Individual Time Trial Championship,2013-06-2,Men OutOfState,4,20,290.08081286591,
Jeff,Overstreet,Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 50+,12,22,386.035,
Scott,Gamble,Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 50+,13,22,393.19886363636,
Todd,Wenger,Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 40+,15,15,448.21974605663,
Adam,Terra,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 5 MEN,3,32,408.6654137421,
Dave,Grant,Wilmington Grand Prix ,2013-05-19,Men's 45/55+,39,52,419.31382521862,
Peter,Fickinger,Wilmington Grand Prix ,2013-05-19,Men's 45/55+,51,52,419.31382521862,
Nick,Sears,Wilmington Grand Prix ,2013-05-19,Men's IV,9,34,400.49405555556,
Jeff,Overstreet,Poolesville Road Race,2013-05-11,Men 45+,20,44,388.17278025686,
David,Grant,Smoketown Airport Criterium,2013-05-11,Men Masters CAT 1-4 45+,9,25,333.11233333333,
Christopher,Candy,Smoketown Airport Criterium,2013-05-11,Men Masters CAT 1-4 45+,14,25,364.36233333333,
Todd,Wenger,Smoketown Airport Criterium,2013-05-11,Men Masters CAT 1-4 45+,25,25,389.36233333333,
Mary,Lasota,Piscitello Law Great Valley Criterium,2013-05-5,Women Category4,3,8,564.532,
David,Grant,Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,7,30,316.5745,
Todd,Wenger,Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,20,30,398.63411111111,
Peter,Fickinger,Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,23,30,417.57094444444,
Christopher,Candy,Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,28,30,449.13233333333,
Bob,Reuther,Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,30,30,461.75688888889,
Xavier,Ferrizzi,Piscitello Law Great Valley Criterium,2013-05-5,Men 5,30,37,562.81877347608,
Nick,Sears,Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,8,53,385.04898717949,
Scott,Gamble,Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,59,65,399.37926041667,
Bob,Reuther,Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,60,65,401.568078125,
Peter,Fickinger,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,11,61,275.05311111111,
Peter,Fickinger,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,12,64,309.409734375,
Christopher,Candy,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,21,64,342.4355625,
Scott,Gamble,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,33,64,386.47,
Mary,Lasota,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category4,10,25,571.10787878788,
Adam,Terra,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 5,5,30,418.15755834598,
Erick,Marklund,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 5,6,30,425.59778031452,
David,Grant,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,6,56,284.33211301206,
Christopher,Candy,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,24,56,400.2007642571,
Bob,Reuther,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,46,56,400.2007642571,
John,Newton,Long Beach Island TT,2013-04-20,Men  Master 55+,15,16,507.5705,
Jeff,Overstreet,Tour of the Battenkill Day 1,2013-04-13,Men 45+,24,86,335.38189237254,
Mike,Stevens,Tour of the Battenkill Day 1,2013-04-13,Men 45+,40,86,377.00119086336,
Mary,Lasota,Tour of the Battenkill Day 1,2013-04-13,Women 4-B,15,29,610.69838461538,
Mike,Nanis,Tour of the Battenkill Day 1,2013-04-13,Men 5-N,22,30,561.87230769231,
Todd,Wenger,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,62,85,475.42621148804,
Dave,Grant,SoYoCo,2013-04-13,Men Masters  45-49,5,26,288.90377788462,
Bob,Reuther,SoYoCo,2013-04-13,Men Masters  45-49,10,26,322.26001239316,
Peter,Fickinger,SoYoCo,2013-04-13,Men Masters  45-49,13,26,342.27375309829,
Christopher,Candy,SoYoCo,2013-04-13,Men Masters  45-49,18,26,395.64372831197,
Nick,Sears,SoYoCo,2013-04-13,Men Category5,3,22,396.12418521739,
David,Grant,Ronde Van Mullica,2013-04-7,Men Masters  45-49,7,55,278.5987962963,
Peter,Fickinger,Ronde Van Mullica,2013-04-7,Men Masters  45-49,24,55,413.62771604938,
Christopher,Candy,Ronde Van Mullica,2013-04-7,Men Masters  45-49,38,55,413.62771604938,
Nick,Sears,Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,3,34,394.21865063062,
Dave,Grant,Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 45+,6,21,301.69808333333,
Nick,Sears,Salisbury Road Race,2013-03-30,Men Category4/5,25,53,419.2163104692,
Mike,Stevens,Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 40-49,16,35,396.55674509804,
Joanne,Abbruzzesi,Salisbury Road Race,2013-03-30,Women Category3/4,7,19,460.6605,
Mary,Lasota,Salisbury Road Race,2013-03-30,Women Category3/4,19,19,618.0185,
Nick,Sears,South Jersey Spring Series,2013-03-17,Men Cat4/5 Master 35+,1,17,373.6629273351,
David,Grant,South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 45+,2,22,322.59788014243,
Nick,Sears,South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,5,20,396.55821262793,
Joanne,Abbruzzesi,Strasburg Road Race,2013-03-16,Women 3/4,7,14,520.67761534345,
Mike,Nanis,Strasburg Road Race,2013-03-16,Men 40+ Cat 5,22,26,546.15384615385,
Nick,Sears,Strasburg Road Race,2013-03-16,Men 4/5,9,51,373.81707744118,
Erick,Marklund,Strasburg Road Race,2013-03-16,Men 4/5,18,51,413.73568438857,
David,Grant,South Jersey Spring Series,2013-03-10,Master  45+,5,28,326.03790574102,
David,Grant,South Jersey Spring Series,2013-03-10,Men Master  35+,6,18,314.18780212431,
John,Newton,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,4,44,367.47057142857,
Peter,Fickinger,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,12,77,247.31108571429,
Paul,Kornet,Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 55-64,4,14,378.36480952381,
Jeff,Overstreet,GMSR - GC,2012-09-3,Men 50+,34,39,457.27746510056,
Peter,Fickinger,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  45-99,4,22,257.65081818182,
Jeff,Overstreet,GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,34,48,445.0521754386,
John,Newton,Deep Blue Time Trial #2,2012-09-2,Men Master  55-64,3,21,333.0900720793,
Jeff,Overstreet,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,39,48,404.37850546448,
Jeff,Overstreet,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,25,48,401.26204347826,
Peter,Fickinger,Millport Road Race,2012-09-1,Men Masters  45-49,1,18,274.96933333333,
Scott,Gamble,Millport Road Race,2012-09-1,Men Masters  45-49,10,18,398.345,
Mike,Stevens,Millport Road Race,2012-09-1,Men Category3/4  ,7,43,320.6219047619,
Mike,Barbone,Millport Road Race,2012-09-1,Men Category3/4  ,32,43,438.96873015873,
Andrew,Miller,Millport Road Race,2012-09-1,Men Category3/4  ,39,43,472.10584126984,
Jeff,Overstreet,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,24,48,382.41598222411,
Peter,Fickinger,Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,19,50,272.65204166667,
John,Newton,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 55-64,5,30,324.57737760318,
Mike,Stevens,Union Grove Road Race,2012-08-18,Men Masters  40-44,15,26,370.09217441001,
Todd,Wenger,Union Grove Road Race,2012-08-18,Men Masters  40-44,16,26,400.60446344287,
Joanne,Abbruzzesi,Tour de Millersburg - GC,2012-08-12,Women Category 4  ,6,18,504.9082962963,
Todd,Wenger,Tour de Millersburg - GC,2012-08-12,Men Category 4  ,33,35,545.10235294118,
Joanne,Abbruzzesi,Tour de Millersburg - RR,2012-08-12,Women Category 4  ,9,13,611.60923930808,
Todd,Wenger,Tour de Millersburg - RR,2012-08-12,Men Category 4  ,28,31,472.34586666667,
Ryan,Smolko,Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,46,48,308.63954166667,
Joanne,Abbruzzesi,Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,3,24,450.96345454545,
Todd,Wenger,Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,36,48,463.0719540045,
Joanne,Abbruzzesi,Tour de Millersburg - TT,2012-08-11,Women Category 4  ,10,24,525.69872985322,
Todd,Wenger,Tour de Millersburg - TT,2012-08-11,Men Category 4  ,41,48,477.12462751591,
Peter,Fickinger,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,7,40,316.69948333333,
Peter,Fickinger,Page Valley Road Race,2012-08-4,Men Cat 3  ,14,48,343.88,
Peter,Fickinger,Liberty Criterium,2012-07-29,Men Category3  ,4,50,265.03047916667,
Mike,Stevens,Liberty Criterium,2012-07-29,Men Category3  ,13,50,300.41741666667,
Christopher,Candy,Liberty Criterium,2012-07-29,Men Masters  45-49,10,69,288.38762254902,
Bob,Reuther,Liberty Criterium,2012-07-29,Men Masters  45-49,51,69,408.45495098039,
Bob,Reuther,Liberty Criterium,2012-07-29,Men Category1/2/3  ,41,69,347.86784430506,
Andrew,Miller,Liberty Criterium,2012-07-29,Men Category4  ,25,55,463.29679012346,
Jeff,Overstreet,Liberty Criterium,2012-07-29,Men Category4  ,26,55,463.29679012346,
Mike,Stevens,Lake Nockamixon Time Trial,2012-07-28,Men Category3  ,4,9,346.78467846234,
John,Newton,Lake Nockamixon Time Trial,2012-07-28,Men Masters  55-59,3,14,363.69445547,
Paul,Kornet,Lake Nockamixon Time Trial,2012-07-28,Men Masters  55-59,4,14,377.79665318679,
Christopher,Candy,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,16,49,320.287125,
Scott,Gamble,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,33,49,429.24763888889,
Paul,Kornet,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,25,27,502.06266972005,
Scott,Gamble,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,17,38,370.92492982456,
Christopher,Candy,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,18,38,370.92492982456,
Paul,Kornet,Arsenal Criterium,2012-07-15,Men 55+,7,22,381.29925323056,
Ryan,Smolko,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,78,94,342.57425531915,
Christopher,Candy,JBN Bicycle Race,2012-07-7,Men Masters  45-49,9,55,283.5172826087,
Scott,Gamble,JBN Bicycle Race,2012-07-7,Men Masters  45-49,23,55,364.64515217391,
Paul,Kornet,JBN Bicycle Race,2012-07-7,Men Masters  55-59,20,24,549.43151388889,
Bob,Reuther,Iron Hill Twilight Criterium,2012-07-7,Men  Masters 35-99,9,12,361.75322222222,
Peter,Fickinger,Iron Hill Twilight Criterium,2012-07-7,Men  Masters 45-99,8,15,351.455,
Peter,Fickinger,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,6,88,242.31728205128,
Bob,Reuther,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,17,88,323.54226923077,
Mike,Stevens,Kennett Square Criterium,2012-07-6,Men Category3/4  ,15,27,388.03675907597,
Mike,Stevens,Parkesburg Criterium,2012-07-5,Men Category3/4  ,7,20,353.24229364691,
Mike,Stevens,Chesco Road Race,2012-07-4,Men Category3  ,17,31,372.97175,
Geoff,Smith,Chesco Road Race,2012-07-4,Men Masters  35-39,7,38,274.51493181055,
Jeff,Overstreet,Chesco Road Race,2012-07-4,Men Masters  45-49,6,44,273.57925733387,
Peter,Fickinger,Chesco Road Race,2012-07-4,Men Masters  45-49,11,44,292.25594635332,
Bob,Reuther,Chesco Road Race,2012-07-4,Men Masters  45-49,23,44,372.56570913695,
Scott,Gamble,Chesco Road Race,2012-07-4,Men Masters  45-49,25,44,372.56570913695,
Joanne,Abbruzzesi,Chesco Road Race,2012-07-4,Women Category4  ,3,17,514.48156681344,
Paul,Kornet,Chesco Road Race,2012-07-4,Men Masters  55-59,3,36,311.65213333333,
Stephen,Erb,Chesco Road Race,2012-07-4,Men Masters  55-59,7,36,346.3484,
John,Newton,Chesco Road Race,2012-07-4,Men Masters  55-59,23,36,511.15566666667,
Todd,Wenger,Chesco Road Race,2012-07-4,Men Category4  ,43,44,449.16060084322,
Mike,Stevens,Chesco Time Trial,2012-07-3,Men Cat3/4  ,8,13,384.8282193221,
John,Newton,Chesco Time Trial,2012-07-3,Men Master  50-59,3,7,357.09733642648,
Todd,Wenger,Chesco Time Trial,2012-07-3,Men Master  40-49,7,8,389.23828915828,
Joanne,Abbruzzesi,Chesco Time Trial,2012-07-3,Women Cat 5  ,2,3,,
Todd,Wenger,Coatesville Classic,2012-07-1,Men 4  ,14,18,487.78513888889,
Stephen,Erb,Coatesville Classic,2012-07-1,Men Masters  50-55,14,14,400.29016666667,
Mike,Stevens,Coatesville Classic,2012-07-1,Men 3  ,8,37,307.20226569448,
Mike,Barbone,Coatesville Classic,2012-07-1,Men 3  ,25,37,377.11506842629,
Mike,Stevens,Phoenixville Criterium,2012-06-30,Men 3-4  ,17,34,359.52024085355,
Joanne,Abbruzzesi,Brownstown Road Race,2012-06-29,Women 3/4,4,35,407.13384504518,
Christopher,Candy,Brownstown Road Race,2012-06-29,masters 45+,19,49,375.55591111007,
Jeff,Overstreet,Brownstown Road Race,2012-06-29,masters 45+,28,49,412.22204444497,
Scott,Gamble,Brownstown Road Race,2012-06-29,masters 45+,45,49,481.48029629978,
Todd,Wenger,Brownstown Road Race,2012-06-29,masters 45+,49,49,497.77635555973,
Mike,Stevens,Malvern Criterium,2012-06-28,Men 3-4  ,16,19,389.78116182153,
Mike,Stevens,Oxford Criterium,2012-06-28,Men Category3/4  ,17,24,389.5795100401,
Christopher,Candy,Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,22,55,370.02028992421,
Scott,Gamble,Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,50,55,370.02028992421,
Bob,Reuther,Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,54,55,370.02028992421,
Ryan,Smolko,Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,31,49,364.61954253587,
Bob,Reuther,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,6,56,263.78753571429,
Scott,Gamble,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,31,56,405.32851785714,
Jeff,Overstreet,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,32,56,405.32851785714,
Christopher,Candy,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,37,56,405.32851785714,
Paul,Kornet,Emrick Boulevard Criterium,2012-06-24,Men Masters  55-59,13,23,437.7505,
John,Newton,Church Creek TT #1,2012-06-23,Men MASTER 55+,10,26,416.29902601057,
Paul,Kornet,Wrightsville Criterium,2012-06-23,Men Masters  55-59,6,11,424.57,
Peter,Fickinger,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,13,33,309.69833722176,
Christopher,Candy,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,20,33,372.49265344816,
Bob,Reuther,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,33,33,372.49265344816,
Paul,Kornet,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  55-59,13,26,454.62043040293,
Christopher,Candy,New Bethlehem Crit,2012-06-16,Masters 45+,21,43,347.91503571429,
Ryan,Smolko,New Bethlehem Crit,2012-06-16,Category 2/3 *,18,22,309.41198484848,
Mike,Stevens,Historic Riverton Criterium,2012-06-10,Men 4  ,2,19,336.98955555556,
Jeff,Overstreet,Historic Riverton Criterium,2012-06-10,Men 4  ,11,19,418.75505555556,
Peter,Fickinger,Historic Riverton Criterium,2012-06-10,Men Masters  35-39,10,28,273.09005952381,
John,Newton,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  55-64,1,11,320.43951699736,
Paul,Kornet,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  55-64,7,11,427.3666693278,
Mike,Stevens,Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,2,56,358.86343434809,
Peter,Fickinger,Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,2,61,290.16092871405,
Bob,Reuther,Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,40,70,289.27183716497,
Ryan,Smolko,Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,62,70,289.27183716497,
John,Newton,Killington Stage Race - GC,2012-05-28,Men 50+                                           ,30,50,409.59556347676,
Ryan,Smolko,Tour of Somerville,2012-05-28,Men Cat 2  ,71,85,319.6927869962,
John,Newton,Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,32,50,414.40314687842,
John,Newton,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,16,50,311.29034720483,
John,Newton,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,34,50,386.72632638889,
John,Newton,Upper Freehold ITT,2012-05-20, Master Men 55-99  ,2,20,335.47166846037,
Fickinger,Peter,BikeJam / Kelly Cup,2012-05-20,MASTER MEN 45+,10,40,373.75,
