Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2 Open ,13,16639,Felicia,Gomez,,,180522,396.06,334.69916666667,
Women Pro/Cat 1/2 Open ,14,41448,Amber,Gaffney,TWENTY16 Pro Cycling,,349836,348.69,339.67925,
Women Pro/Cat 1/2 Open ,15,24226,Kaitlin,Keough,UCI WPT: Exergy TWENTY16,,200237,313.59,344.65933333333,
Women Pro/Cat 1/2 Open ,16,10721,Anna,Christiansen,Pinnacle-Reactor p/b JL Velo,,353750,361.36,349.63941666667,
Women Pro/Cat 1/2 Open ,17,32651,Heather,Fischer,DNA Cycling p/b K4,,308334,397.05,354.6195,
Women Pro/Cat 1/2 Open ,18,8542,Kristin,Mcgrath,UCI WPT: Exergy TWENTY16,,247577,292.75,359.59958333333,
Women Pro/Cat 1/2 Open ,19,68134,Ginger,Snell,Velo Sports Group,,195991,428.75,364.57966666667,
Women Pro/Cat 1/2 Open ,20,41493,Erica,Greif,Velo Sports Group,,367331,436.87,369.55975,
Women Pro/Cat 1/2 Open ,21,95672,Sofia,Arreola,,,418093,350,374.53983333333,
Women Pro/Cat 1/2 Open ,22,45899,Joy,Mcculloch,KHS-Maxxis-JAKROO,,218863,352.1,379.51991666667,
Women Pro/Cat 1/2 Open ,23,45163,Julie,Cutts,Velo Sports Group,,236645,334.77,384.5,
Women Pro/Cat 1/2 Open ,24,32642,Lauren,De crescenzo,DNA Cycling p/b K4,,310650,400.09,389.48008333333,
Women Pro/Cat 1/2 Open ,25,54681,Maria,Santiago,,,376546,410.23,394.46016666667,
Women Pro/Cat 1/2 Open ,26,111998,Beth,Ann orton,,,362328,442.24,399.44025,
Women Pro/Cat 1/2 Open ,27,32650,Fiona,Strouts,,,,384.5,404.42033333333,
Women Pro/Cat 1/2 Open ,28,20357,Kendall,Ryan,Team TIBCO II,,186919,357.57,409.40041666667,
Women Pro/Cat 1/2 Open ,29,1001,Elle,Anderson,California Giant Berry Farms/Specialized,,275441,416.07,414.3805,
Women Pro/Cat 1/2 Open ,30,36213,Melanie,Wong,Pinnacle-Reactor p/b JL Velo,,392651,350,419.36058333333,
Women Pro/Cat 1/2 Open ,31,28187,Misha,Scovill,Pinnacle-Reactor p/b JL Velo,,302962,410.43,424.34066666667,
Women Pro/Cat 1/2 Open ,32,79011,Mina,Pizzini,KingRacingGroup,,101676,424.66,429.32075,
Women Pro/Cat 1/2 Open ,33,74606,Alexa,Perez,,,427541,402.61,434.30083333333,
Women Pro/Cat 1/2 Open ,34,37174,Kelli,Richter,PSIMET Racing,,281465,461.85,439.28091666667,
Women Pro/Cat 1/2 Open ,35,15590,Mary,Elizabeth maroon,TWENTY16 Pro Cycling,,219555,362.97,444.261,
Women Pro/Cat 1/2 Open ,36,38692,Kate,Wilson,NOW Cycling,,258361,407.99,449.24108333333,
Women Pro/Cat 1/2 Open ,37,56325,Kelsey,Withrow,DNA Cycling p/b K4,,202477,371.08,454.22116666667,
Women Pro/Cat 1/2 Open ,38,41085,Kate,Chilcott,,,,394.03,459.20125,
Women Pro/Cat 1/2 Open ,39,6571,Amy,Chandos,Northern Arizona University,,256409,388.24,464.18133333333,
Women Pro/Cat 1/2 Open ,40,53796,Courteney,Lowe,,,379339,368.1006460875,469.16141666667,
Women Pro/Cat 1/2 Open ,41,37982,Lisa,James,Velo Sports Group,,339314,445.47,474.1415,
Women Pro/Cat 1/2 Open ,42,92092,Andrea,Villarreal,,,427664,418.65,479.12158333333,
Women Pro/Cat 1/2 Open ,43,6591,Natalie,Koch,Team Novo Nordisk Women,,287336,412.09,484.10166666667,
Women Pro/Cat 1/2 Open ,44,15592,Marissa,Axell,Velo Sports Group,,269569,500.96,489.08175,
Women Pro/Cat 1/2 Open ,45,92093,Brenda,Villarreal,,,427662,467.02508540912,494.06183333333,
