Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 4/5,42,31594,Aidan,Dixon,ROCK CREEK VELO,,340302,423.5,502.41387387387,
Men Senior Cat 4/5,43,32015,Nick,Bradford,NCVC/UNITEDHEALTHCARE,,256465,512.62,505.85810810811,
Men Senior Cat 4/5,44,89229,Pete,Doyle,ANTIETAM VELO CLUB TEAM HAGERSTOWN,,410441,492.69,509.30234234234,
Men Senior Cat 4/5,45,152428,Cliff,Baranowski,0,,526185,450,512.74657657658,
Men Senior Cat 4/5,46,96991,August,Milliken,ROCK CREEK VELO,,410531,512.84359556154,516.19081081081,
Men Senior Cat 4/5,47,53630,Alexander,Fowler,CUMBERLAND TRAIL CONNECTION RACING,,261787,521.74,519.63504504505,
Men Senior Cat 4/5,48,84784,Carl,Bevard,0,,407106,481.73,523.07927927928,
Men Senior Cat 4/5,49,134445,Colin,Curry,0,,503196,512.55127548019,526.52351351351,
Men Senior Cat 4/5,50,133271,Kevin,Brownstein,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,442881,571.88,529.96774774775,
Men Senior Cat 4/5,51,135639,Justin,Kimmel,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,,515977,450,533.41198198198,
Men Senior Cat 4/5,52,152429,Tyler,Kirkwood,CTC RACING,,519119,450,536.85621621622,
Men Senior Cat 4/5,53,18179,Gerardo,Sore,BIKE DOCTOR / VISIT FREDERICK,,64674,492.6,540.30045045045,
Men Senior Cat 4/5,54,139948,Chip,Gerber,TEAM ANIMAL ENDURANCE,,511465,511.11,543.74468468468,
Men Senior Cat 4/5,55,129058,Kevin,Tan,BLUE RIDGE CYCLERY RACING,,497294,545.98,547.18891891892,
Men Senior Cat 4/5,56,80063,Brett,Showalter,CTC RACING,,400043,450,550.63315315315,
Men Senior Cat 4/5,57,135640,Michal,Perdek,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,360917,505.42743589744,554.07738738739,
Men Senior Cat 4/5,58,79742,Joseph,Pershina,0,,403513,480.72322739133,557.52162162162,
Men Senior Cat 4/5,59,134037,Brian,White,CUMBERLAND TRAIL CONNECTION RACING,,501029,450,560.96585585586,
Men Senior Cat 4/5,60,152430,Adam,Spatz,0,,533616,450,564.41009009009,
Men Senior Cat 4/5,61,152431,Nathan,Shipe,CUMBERLAND TRAIL CONNECTION RACING,,530391,450,567.85432432432,
Men Senior Cat 4/5,62,117894,Joseph,Kennedy,ROCK CREEK VELO,,439805,578.32,571.29855855856,
Men Senior Cat 4/5,63,117893,Eli,Grosser,ROCK CREEK VELO,,459605,522.02,574.74279279279,
Men Senior Cat 4/5,64,150047,Roy,Langley,0,,530145,550.18503035751,578.18702702703,
Men Senior Cat 4/5,65,65935,Franklin,Cao,0,,383521,526.39,581.63126126126,
Men Senior Cat 4/5,66,148210,Ian,Atwood,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,,525983,608.01317666399,585.0754954955,
Men Senior Cat 4/5,67,18091,Hans,Schenk,TEAM ANIMAL ENDURANCE,,95648,477.33194083969,588.51972972973,
Men Senior Cat 4/5,68,131955,Mu,Lee,WWVC RACING,,497860,449.22,591.96396396396,
Men Senior Cat 4/5,69,85896,Bryan,Norwood,PHASE CYCLING,,407724,518.49,595.4081981982,
Men Senior Cat 4/5,70,147196,Joseph,Funaro,BICYCLE THERAPY / VITESSE SPORT PERFORMANCE,,525610,450,598.85243243243,
Men Senior Cat 4/5,71,132391,Thomas,Tynan,NCVC/UNITEDHEALTHCARE,,506898,530.28730980116,602.29666666667,
Men Senior Cat 4/5,DNF,106889,Ryker,Andrews,Bike Rack Racing,,460955,509.24,609.18513513514,
Men Senior Cat 4/5,DNF,148562,James,Beacham,0,,528372,516.02,609.18513513514,
Men Senior Cat 4/5,DNF,137770,Dan,Cloyd,HEFLER PERFORMANCE COACHING,,467294,456.56099558721,609.18513513514,
Men Senior Cat 4/5,DNF,47929,Kyle,Irwin,ANTIETAM VELO CLUB,,375715,502.23,609.18513513514,
Men Senior Cat 4/5,DNF,141098,Pedro,Maya,WWVC RACING,,513760,477.41,609.18513513514,
Men Senior Cat 4/5,DNF,123825,Dan,Pellechio,CITIUS,,481513,456.16,609.18513513514,
Men Senior Cat 4/5,DNF,107807,Seth,Sivinski,METIER RACING,,282117,473.8,609.18513513514,
Men Senior Cat 4/5,DNF,147906,Simon,Thrush,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,523344,525.95,609.18513513514,
Women Cat 1/2/3/4,1,47253,Jamie,Morton,VELOWORKS-SPOKES ETC,,285595,598.64,417.23298864086,
Women Cat 1/2/3/4,2,64304,Beth,Catherwood,ARTEMIS RACING,,288323,497.11,428.31839165002,
Women Cat 1/2/3/4,3,8590,Ainhoa,Perez-diez,ABRT,,274754,426.32,439.40379465918,
Women Cat 1/2/3/4,4,120182,Maggie,Rogers,VELOLABS RACING,,478070,528.08701873246,450.48919766834,
Women Cat 1/2/3/4,5,32859,Michele,Damiani,BIKE STOP VELO FEMMES P/B BMC,,298855,447.39,461.5746006775,
Women Cat 1/2/3/4,6,20746,Melissa,Tallent,HAYMARKET/STARLIGHT CUSTOM APPAREL,,283260,439.48,472.66000368666,
Women Cat 1/2/3/4,7,18620,Marni,Harker,MID-ATLANTIC COLAVITA WOMENS TEAM,,15086,539.59,483.74540669582,
Women Cat 1/2/3/4,8,18879,Chris,Kelley,MID ALTANTIC COLAVITA WOMEN'S TEAM,,166665,528.6,494.83080970498,
Women Cat 1/2/3/4,9,131219,Erin,Bougie,NCVC/UNITEDHEALTHCARE,,382827,458.09,505.91621271414,
Women Cat 1/2/3/4,10,116513,Lisa,Young,NCVC/UNITEDHEALTHCARE,,198285,439.4,517.0016157233,
Women Cat 1/2/3/4,11,255557,Maggie,Hopkins,SWEET SPOT CYCLING,,406195,480.35,528.08701873246,
Women Cat 1/2/3/4,12,139360,Lauren,Jenkins,NCVC/UNITEDHEALTHCARE,,514469,601.18,539.17242174162,
Women Cat 1/2/3/4,13,106871,Amelia,Kirby,SWEETSPOT,,464167,485.53,550.25782475078,
Women Cat 1/2/3/4,14,50063,Mary,Schmerge,HAYMARKET/STARLIGHT CUSTOM APPAREL,,358909,537.91,561.34322775994,
Women Cat 1/2/3/4,15,106876,Robin,Millican,VELOWORKS-SPOKES ETC,,459725,533.16,572.4286307691,
Women Cat 1/2/3/4,16,16882,Sue,Mcquiston,ABRT,,231948,501.49,583.51403377826,
Women Cat 1/2/3/4,17,16908,Renee,Roth,ARTEMIS RACING,,309599,494.58752378885,594.59943678742,
Women Cat 1/2/3/4,18,18053,Sophie,Mittelstadt,COLORADO COLLEGE,,301843,566.35,605.68483979658,
Women Cat 1/2/3/4,19,86762,Rachael,Hall,ARTEMIS RACING,,425917,644.12,616.77024280574,
Women Cat 1/2/3/4,20,57513,Lauren,Nesbitt,PHASE CYCLING,,403617,564.04,627.8556458149,
Women Cat 1/2/3/4,21,113211,Chandra,Little,PHASE CYCLING TEAM,,467381,649.71,638.94104882406,
Women Cat 1/2/3/4,DNF,94992,Michelle,Neff,NCVC/UNITEDHEALTHCARE,,416448,619.44,661.11185484238,
