Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,2,94,247.08373412698,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,19,84,277.13219047619,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,7,91,266.183,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,20,87,271.6522195122,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,4,71,245.80247619048,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,34,85,309.44842857143,
Project Echelon Omnium - RR,2019-08-10,Elite Pro/Cat 1/2/3,1,27,307.6745,
Project Echelon Omnium - TT,2019-08-10,Elite Pro/Cat 1/2/3,1,18,237.95,
Project Echelon Omnium - Crit,2019-08-11,Elite Pro/Cat 1/2/3,1,26,231.16033333333,
Project Echelon Omnium,2019-08-11,Elite Pro/Cat 1/2/3,1,17,253.29506427362,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,17,78,274.96022542735,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,6,79,250.94068421053,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,24,70,296.71762109375,
The Gateway Cup - Overall,2019-09-2,Men Pro/Cat 1,17,29,308.00070842317,
Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,12,43,346.53661458333,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,12,81,229.22901582278,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,57,76,415.24625,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,6,71,278.80501020408,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,30,71,331.81390141937,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,8,62,287.06370235718,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,30,61,323.81588888889,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,14,67,331.4713989899,
Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,DNF,55,395.81413333333,
Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,42,59,382.51068495067,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,DNP,61,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,15,84,299.77893197011,
Superior Morgul Time-Trial,2021-05-22,Men M Pro-12,10,22,331.75974012289,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,DNF,61,408.65311418049,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,33,127,320.88591290345,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,38,128,353.71420599771,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,7,122,88.652597402597,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,21,102,101.07142857143,
Bucks County Classic,2021-09-11,Men Cat 1/2,50,81,324.99040323987,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,19,74,97.162162162162,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,54,67,125.15151515152,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,60,71,301.23729359168,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,46,70,282.92067594858,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,2,57,188.08148622524,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,1,20,127.5,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,2,19,130.27777777778,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,5,62,196.56099277443,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,1,114,283.48238953596,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,46,88,229.61446799587,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,59,92,277.20893763268,
La Crosse Omnium TT,2022-05-6,Men Elite Pro/Cat 1/2,4,28,132.85714285714,
La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,8,31,229.93140316289,
La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,8,33,208.7330283035,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,10,60,198.42660847734,
Snake Alley Criterium,2022-05-28,Men Elite P/1/2,DNF,67,297.74071960143,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,74,123,267.83179051151,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,32,125,223.19971950233,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,41,61,269.8122381926,
East Troy Cycling Classic,2022-06-17,Men P M Elite,49,58,326.78241959094,
Giro d' Grafton,2022-06-18,Men P M Elite,20,60,193.02724299317,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,4,54,157.19039372388,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,26,52,240.46964803804,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,17,50,208.99741042681,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,19,45,214.41174723245,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,23,51,262.69509296263,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,4,68,195.49097670769,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,11,63,192.27013837858,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,13,46,201.41879302911,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Pro / Cat 1/2,2,12,214.38710138452,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,DNF,78,257.57884560511,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,23,115,194.67833372891,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,23,115,194.93890147712,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,51,113,230.59018848547,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,51,113,229.66285565358,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Pro / 1  2,DNF,11,326.143042028,
GP Des Moines Criterium #2,2023-08-13,Men Open Pro/Cat 1/2/3,11,12,315.86245195372,
