First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kori,Kunz,Table Rock Road Race,2008-05-4,Women Pro/1/2/3,2,14,,
Kerri,Vanden berg,Eugene Roubaix,2008-04-26,Women Category 4,3,3,,
Tara,Pemberton,Eugene Roubaix,2008-04-26,Women 40+,3,6,,
Jill,Howe,Eugene Roubaix,2008-04-26,Women 1/2/3,4,9,,
Kori,Kunz,Eugene Roubaix,2008-04-26,Women 1/2/3,5,9,,
Candy,Walker,Icebreaker Criterium,2008-04-13,Women Msts 4,1,5,,
Megan,Banks,Icebreaker Criterium,2008-04-13,Women Msts 4,2,5,,
Julia,Fudge,Icebreaker Criterium,2008-04-13,Women Msts 4,5,5,,
Kerri,Vanden berg,Icebreaker Criterium,2008-04-13,Women 4,2,2,,
Kori,Kunz,Kings Valley Road Race,2008-04-12,Senior Women,2,31,,
Christi,Binstadt,Kings Valley Road Race,2008-04-12,Senior Women,5,31,,
Jill,Howe,Kings Valley Road Race,2008-04-12,Senior Women,13,31,,
Michele,Gladieux,Kings Valley Road Race,2008-04-12,Senior Women,18,31,,
Jill,Howe,Willamette - Coburg Prologue,2008-04-3,Women 1/2/3,4,19,,
Kori,Kunz,Willamette - Coburg Prologue,2008-04-3,Women 1/2/3,12,19,,
Christi,Binstadt,Willamette - Coburg Prologue,2008-04-3,Women 1/2/3,14,19,,
Michele,Gladieux,Willamette - Coburg Prologue,2008-04-3,Women 1/2/3,19,19,,
Tara,Pemberton,Willamette - Coburg Prologue,2008-04-3,Masters Women,5,5,,
Sarah,Mccarthy,Banana Belt Road Race Series,2008-03-2,Women Category 4,11,34,,
Jill,Howe,Banana Belt Road Race Series,2008-03-2,Senior Women 1/2 and 3,3,17,,
Michele,Gladieux,Banana Belt Road Race Series,2008-03-2,Senior Women 1/2 and 3,6,17,,
Julia,Fudge,Jack Frost Time Trial,2008-02-24,Masters Women 40-49,10,15,,
Carol,Morgan,Cherry Pie RR,2008-02-17,Women 4,7,35,,
Kerri,Vanden berg,Cherry Pie RR,2008-02-17,Women 4,19,35,,
Kori,Kunz,Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2/3 Women,2,10,,
Carol,Morgan,Eugene Celebration - Maxon Road Race,2007-09-1,Category 4 Women,1,9,,
Jill,Howe,Eugene Celebration - Maxon Road Race,2007-09-1,Category 4 Women,3,9,,
Michele,Gladieux,Eugene Celebration - Maxon Road Race,2007-09-1,Category 4 Women,5,9,,
Carolyn,Travers,Eugene Celebration - Maxon Road Race,2007-09-1,Category 4 Women,9,9,,
Kori,Kunz,High Desert Omnium - Road Race,2007-08-26,Women 1/2/3,3,9,,
Jill,Howe,Mary's Peak HC TT,2007-08-18,Women 4,1,6,,
Carol,Morgan,Mary's Peak HC TT,2007-08-18,Women 4,3,6,,
Jill,Andrews,Mary's Peak HC TT,2007-08-18,Women 4,5,6,,
Carolyn,Travers,Mary's Peak HC TT,2007-08-18,Women 4,6,6,,
Kori,Kunz,Mary's Peak HC TT,2007-08-18,Women 1/2,1,1,,
Kori,Kunz,OBRA Criterium Championships,2007-08-12,Senior Women,4,12,,
Kori,Kunz,Crawfish Criterium,2007-08-11,Women 1/2/3,3,9,,
Jill,Howe,Salem Fairview Circuit Race,2007-07-8,Women 4,2,14,,
Jill,Howe,OBRA Road Race,2007-07-1,Masters Women 30-39,4,8,,
Michele,Gladieux,OBRA Road Race,2007-07-1,Masters Women 30-39,5,8,,
Jill,Andrews,OBRA Road Race,2007-07-1,Masters Women 30-39,7,8,,
Lisa,Turnbull,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Women 1/2,8,18,,
Kori,Kunz,Mt Tabor Circuit Race,2007-06-17,Senior Women,4,11,,
Lisa,Turnbull,Mt Tabor Circuit Race,2007-06-17,Senior Women,7,11,,
Michele,Gladieux,OBRA Rehearsal Race,2007-06-10,Women Category 4,5,9,,
Christi,Binstadt,OBRA Rehearsal Race,2007-06-10,Women Category 3,2,4,,
Lisa,Turnbull,OBRA Rehearsal Race,2007-06-10,Senior Women,1,6,,
Kori,Kunz,OBRA Rehearsal Race,2007-06-10,Senior Women,3,6,,
Christi,Binstadt,Silverton Road Race,2007-05-27,Women 4,1,27,,
Jill,Howe,Silverton Road Race,2007-05-27,Women 4,4,27,,
Michele,Gladieux,Silverton Road Race,2007-05-27,Women 4,6,27,,
Kori,Kunz,Silverton Road Race,2007-05-27,Women 1/2/3,6,17,,
Lisa,Turnbull,Silverton Road Race,2007-05-27,Women 1/2/3,7,17,,
Kay,Bork,Silverton Road Race,2007-05-27,Women 1/2/3,14,17,,
Carol,Morgan,OBRA Team Time Trial Championship,2007-05-12,Category 4 Women,1,12,,
Christi,Binstadt,OBRA Team Time Trial Championship,2007-05-12,Category 4 Women,1,12,,
Michele,Gladieux,OBRA Team Time Trial Championship,2007-05-12,Category 4 Women,1,12,,
Jill,Howe,OBRA Team Time Trial Championship,2007-05-12,Category 4 Women,1,12,,
Christi,Binstadt,Eugene Roubaix,2007-04-28,Women 4,2,8,,
Michele,Gladieux,Eugene Roubaix,2007-04-28,Women 4,3,8,,
Kori,Kunz,Eugene Roubaix,2007-04-28,Women 1/2/3,6,10,,
Christi,Binstadt,Kings Valley Road Race,2007-04-14,Women Category 4,1,19,,
Michele,Gladieux,Kings Valley Road Race,2007-04-14,Women Category 4,7,19,,
Kori,Kunz,Kings Valley Road Race,2007-04-14,Women 1/2/3,2,19,,
Lisa,Turnbull,Kings Valley Road Race,2007-04-14,Women 1/2/3,4,19,,
Kay,Bork,Kings Valley Road Race,2007-04-14,Women 1/2/3,10,19,,
Christi,Binstadt,Icebreaker Criterium,2007-03-31,Women Category 4,1,8,,
Jill,Howe,Icebreaker Criterium,2007-03-31,Women Category 4,3,8,,
Michele,Gladieux,Icebreaker Criterium,2007-03-31,Women Category 4,5,8,,
Carol,Morgan,Icebreaker Criterium,2007-03-31,Women Category 4,6,8,,
Kori,Kunz,Icebreaker Criterium,2007-03-31,Women 1/2/3,2,7,,
Kay,Bork,Icebreaker Criterium,2007-03-31,Women 1/2/3,4,7,,
Erin,Koenig,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Women Category 4,4,24,,
Michele,Gladieux,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Women Category 4,9,24,,
Lisa,Turnbull,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Women 1/2/3,2,17,,
Kori,Kunz,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Women 1/2/3,3,17,,
Kay,Bork,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Women 1/2/3,15,17,,
Jill,Howe,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Women Category 4,8,25,,
Erin,Koenig,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Women Category 4,10,25,,
Erin,Koenig,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Women Category 4,4,19,,
Jill,Howe,Cherry Pie Road Race,2007-02-18,Women 4,2,47,,
Christi,Binstadt,Cherry Pie Road Race,2007-02-18,Women 4,7,47,,
Erin,Koenig,Cherry Pie Road Race,2007-02-18,Women 4,16,47,,
Michele,Gladieux,Cherry Pie Road Race,2007-02-18,Women 4,20,47,,
Kerri,Vanden berg,Cherry Pie Road Race,2007-02-18,Women 4,22,47,,
Lisa,Turnbull,Cherry Pie Road Race,2007-02-18,Women 3,1,11,,
Kay,Bork,Cherry Pie Road Race,2007-02-18,Women 3,4,11,,
Erin,Berryman,Cherry Pie Road Race,2007-02-18,Women 3,9,11,,
Hope,Strode,OBRA Criterium Championships,2006-08-13,Senior Women,3,11,,
Lisa,Turnbull,OBRA Criterium Championships,2006-08-13,Senior Women,6,11,,
Kori,Kunz,OBRA Criterium Championships,2006-08-13,Senior Women,9,11,,
Hope,Strode,Crawfish Criterium,2006-08-12,Women,1,9,,
Kori,Kunz,Crawfish Criterium,2006-08-12,Women,2,9,,
Lisa,Turnbull,Vancouver Courthouse Criterium,2006-07-30,Women 3/4,2,12,,
Hope,Strode,Vancouver Courthouse Criterium,2006-07-30,Women 1/2,3,4,,
Hope,Strode,Vancouver Courthouse Criterium,2006-07-30,Category 3,23,43,,
Megan,Banks,Long Days Night TT Series,2006-07-26,Women 40+,1,2,,
Kay,Bork,Long Days Night TT Series,2006-07-26,Women 3,1,2,,
Lisa,Turnbull,Long Days Night TT Series,2006-07-26,Women 3,2,2,,
Hope,Strode,CoMotion Criterium,2006-07-22,Women,1,7,,
Kori,Kunz,CoMotion Criterium,2006-07-22,Women,2,7,,
Kay,Bork,CoMotion Criterium,2006-07-22,Women,3,7,,
Lisa,Turnbull,CoMotion Criterium,2006-07-22,Women,4,7,,
Veronica,Sunderland,CoMotion Criterium,2006-07-22,Women,7,7,,
Hope,Strode,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,20,60,,
Kori,Kunz,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,33,60,,
Hope,Strode,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,27,62,,
Kori,Kunz,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,28,62,,
Lisa,Turnbull,Long Days Night TT Series,2006-07-12,Combined,17,25,,
Megan,Banks,Long Days Night TT Series,2006-07-12,Combined,18,25,,
Hope,Strode,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Women,12,15,,
Kori,Kunz,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Women,14,15,,
Hope,Strode,Long Days Night TT Series,2006-06-14,Combined,17,21,,
Veronica,Sunderland,Long Days Night TT Series,2006-06-14,Combined,20,21,,
Beatriz,Sunderland-white,Silverton Road Race,2006-05-28,Women Category 4,4,10,,
Kerri,Vanden berg,Silverton Road Race,2006-05-28,Women Category 4,7,10,,
Kori,Kunz,Silverton Road Race,2006-05-28,Women 1/2/3,1,4,,
Kay,Bork,Silverton Road Race,2006-05-28,Women 1/2/3,2,4,,
Kori,Kunz,OBRA/FIAC Team Time Trial Championships,2006-05-20,Senior Women,2,8,,
Erin,Luckhardt,OBRA/FIAC Team Time Trial Championships,2006-05-20,Senior Women,2,8,,
Megan,Banks,OBRA/FIAC Team Time Trial Championships,2006-05-20,Senior Women,2,8,,
Kay,Bork,OBRA/FIAC Team Time Trial Championships,2006-05-20,Senior Women,2,8,,
Courtney,Leonard,OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 4 Women,1,15,,
Kerri,Vanden berg,OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 4 Women,1,15,,
Lisa,Turnbull,OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 4 Women,1,15,,
Veronica,Sunderland,OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 4 Women,1,15,,
Kori,Kunz,Table Rock Road Race,2006-05-7,Women 1/2/3,1,5,,
Kori,Kunz,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Women,18,28,,
Lisa,Turnbull,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4 Women,6,28,,
Courtney,Leonard,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4 Women,11,28,,
Hope,Strode,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Women,1,16,,
Kay,Bork,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Women,4,16,,
Erin,Luckhardt,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Women,14,16,,
Elizabeth,Vollmer-buhl,Piece of Cake,2006-04-2,Women Category 4,22,25,,
Kay,Bork,Ice Breaker Criterium,2006-04-1,Women Category 4,2,8,,
Beatriz,Sunderland-white,Ice Breaker Criterium,2006-04-1,Women Category 4,3,8,,
Kerri,Vanden berg,Ice Breaker Criterium,2006-04-1,Women Category 4,4,8,,
Veronica,Sunderland,Ice Breaker Criterium,2006-04-1,Women Category 4,6,8,,
Kay,Bork,Banana Belt Road Race Series,2006-03-19,Women 4,5,29,,
Veronica,Sunderland,Banana Belt Road Race Series,2006-03-19,Women 4,26,29,,
Kori,Kunz,Banana Belt Road Race Series,2006-03-19,Women 1/2/3,2,17,,
Hope,Strode,Banana Belt Road Race Series,2006-03-19,Women 1/2/3,7,17,,
Kori,Kunz,Banana Belt Road Race Series,2006-03-12,Women 1/2/3,2,7,,
Kerri,Vanden berg,Banana Belt Road Race Series,2006-03-5,Senior Women 4,13,20,,
Kori,Kunz,Banana Belt Road Race Series,2006-03-5,Senior Women 1/2/3,2,14,,
Erin,Luckhardt,Banana Belt Road Race Series,2006-03-5,Senior Women 1/2/3,7,14,,
Erin,Luckhardt,Cherry Pie Road Race,2006-02-19,Senior Women Category 4,3,36,,
Beatriz,Sunderland-white,Cherry Pie Road Race,2006-02-19,Senior Women Category 4,8,36,,
Kerri,Vanden berg,Cherry Pie Road Race,2006-02-19,Senior Women Category 4,25,36,,
Veronica,Sunderland,Cherry Pie Road Race,2006-02-19,Senior Women Category 4,26,36,,
Kori,Kunz,Cherry Pie Road Race,2006-02-19,Senior Women 1/2/3,4,17,,
Hope,Strode,Cherry Pie Road Race,2006-02-19,Senior Women 1/2/3,12,17,,
Kay,Bork,Cherry Pie Road Race,2006-02-19,Masters Women 40+,1,11,,
