Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed Cat 2/3,4,206337,Freddie,Pereyra,Fast Cholo Racing / Fast Cholo Sealant,1:44:25,606028,400,400,
Single Speed Cat 2/3,5,234349,Bradley,Johnston,Dana Peak,1:44:56,,400,413.33333333333,
Single Speed Cat 2/3,6,99089,Thomas,Smith�,Off Road Peddler (Orp)/Fast Cholo Racing,1:53:39,128154,400,426.66666666667,
Women 19-29 Cat 3,1,238082,Courtney,Higgins,,1:14:39,,,,
Women 19-39 Cat 1,1,169541,Deanna,Mathis,Bicycles Outback,1:49:46,366349,,,
Women 19-39 Cat 1,2,31212,Ash,Duban,Cycle Progression Racing Team,1:58:34,340314,,,
Women 19-39 Cat 1,3,208089,Meagan,Alpha,Zerouno Bikes,2:00:38,,,,
Women 19-39 Cat 1,4,145237,Katelynne,Marsan,Atx Sirens Driveway Sheros,2:14:54,525274,,,
Women 30-39 Cat 2,1,206347,Rachel,Knight,Betty Squad,1:54:01,581275,,,
Women 30-39 Cat 2,2,207798,Brittany,Bridgers,Karbach,2:01:47,591841,,,
Women 30-39 Cat 2,3,145169,Michelle,Casper,Blue Agave Racing,2:40:57,258807,,,
Women 30-39 Cat 3,1,238089,Catherine,Candelaria,,1:37:02,,,,
Women Junior 11-12,1,235923,Jocelyn,Jenkins,Hot Junior Cycling,0:21:37,,,,
Women Junior 11-12,2,238102,Camila,Morote,,0:23:13,,,,
Women Junior 11-12,3,238103,Holly,Thomas,,0:26:47,,,,
Women Junior 11-12,4,214668,Adelaide,Tooley,Swift/Choice Media,0:29:37,625393,,,
Women Junior 13-14,1,208228,Keelan,Christman,,0:53:48,629855,,,
Women Junior 13-14,2,228016,Jenna,Leclair,,0:55:13,,,,
Women Junior 13-14,3,172816,Elizabeth,Bailey,Bulldog Ms Composite,1:27:20,626840,,,
Women Junior 13-14,DNF,238105,Aubrie,Thomas,,DNF,,,,
Women Junior 15-18 Cat 1,1,176997,Landrie,Mclain,Oz Devo,1:36:29,544867,,,
Women Junior 15-18 Cat 1,2,192635,Sara,Shannon,Bikemart/Liv,1:45:55,588845,,,
Women Junior 15-18 Cat 1,3,209616,Harper,Moore,Lebore Youth  Development Team,1:55:35,594262,,,
Women Junior 15-18 Cat 2,1,211172,Reese,Walker,Bulldog Developmental Team,1:45:37,604027,500,450,
Women Junior 15-18 Cat 2,2,174728,Besch,Mertins,Oz Development,1:48:06,574047,500,466.66666666667,
Women Junior 15-18 Cat 2,3,207831,Reilley,Jones,Houston Composite,1:49:21,566952,500,483.33333333333,
Women Junior 15-18 Cat 2,4,235860,Avery,Roberts,Oz Devo Team,1:49:25,626619,500,500,
Women Junior 15-18 Cat 2,5,174729,Hattie,Mertins,Oz Development,1:51:13,574048,500,516.66666666667,
Women Junior 15-18 Cat 2,6,228120,Alyssa,Candanosa,Hay County Composite Stingers,2:04:43,634933,500,533.33333333333,
Women Junior 15-18 Cat 2,DNF,211097,Grace,Woods,Lake Travis Mountain Bike,DNF,607159,500,566.66666666667,
Women Junior 15-18 Cat 3,1,145474,Madison,Evans,Hot Jr Cycling,1:08:03,,,,
Women Junior 15-18 Cat 3,2,145463,Sarah,Hutzler,Love Creek Orchards,1:11:44,551041,,,
Women Junior 6-10,1,235915,Petra,Young,Moon Rock,0:12:15,,,,
Women Junior 6-10,2,235917,Luna,Young,Moon Rock Racing,0:13:43,,,,
Women Junior 6-10,3,208227,Mckinley,Alpha,,0:13:55,608971,,,
Women Junior 6-10,4,234345,Avery,Bachelder,,0:13:55,,,,
Women Master 40+ Cat 2,1,158785,Lori,Lutz,,0:56:25,567503,,,
Women Master 40-49 Cat 1,1,128066,Linda,Jordaan,Blue Agave Racing,1:52:26,475094,,,
Women Master 40-49 Cat 3,1,238002,Kristi,Vecellio,Blue Agave,1:01:12,,600,540,
Women Master 40-49 Cat 3,2,238093,Charlotte,Burleson,Heart Of Texas Composite Ms,1:01:34,,600,555,
Women Master 40-49 Cat 3,3,238094,Bonnie,Collier,,1:05:21,,600,570,
Women Master 40-49 Cat 3,4,232577,Mary,Beth keeling,East Texas Fresh Racing,1:09:30,,600,585,
Women Master 40-49 Cat 3,5,209654,Brandi,Greathouse,Team Greathousr,1:14:12,605278,600,600,
Women Master 40-49 Cat 3,6,211141,Vanessa,Skerhut,Ride Away Cycling Club,1:21:21,594001,600,615,
Women Master 40-49 Cat 3,7,238095,Lori,Wheatley,Valhalla/Valkyrie,1:23:37,,600,630,
Women Master 40-49 Cat 3,8,236601,Tressa,Strickland,Heart Of Texas Jr. Cycling Moms,1:26:56,,600,645,
Women Master 50+ Cat 3,1,127061,Nicole,Volek,Blue Agave,1:03:36,495084,,,
Women Master 50+ Cat 3,2,238098,Liz,Dominguez,,3:03:44,562734,,,
Women Master 50-59 Cat 1/2/3,1,149319,Michelle,Tischler,Bike Mart/Liv,1:59:46,520932,,,
Women Master 50-59 Cat 1/2/3,2,129206,Debbie,Randall,Red Crank Racing,2:04:02,29126,,,
Women Master 50-59 Cat 1/2/3,3,218025,Jonna,Blank,Betty Designs Squad 2021,2:20:02,,,,
Women Master 60+ Cat 1/2/3,1,60362,Kim,Chance,Bike Mart / Liv,1:49:06,157443,,,
Women Master 60+ Cat 1/2/3,2,235856,Elizabeth,Kaufman,Dirt Side Sisters,2:30:49,18617,,,
Women Pro/Cat 1,1,128407,Ashley,Green,Bettysquad Elite Racing Team,2:18:52,505218,,,
Women Pro/Cat 1,2,145097,Samantha,Campbell,Texas Devo,2:30:39,550473,,,
