Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Men,239,86119,Jeffrey,Croteau,,1:34:54,,250,251.60255364807,
Open Men,240,105600,Christopher,Sammartano,TEAM FIT WERX,1:34:56,,497.29247271783,251.92306437768,
Open Men,241,103769,Luke,Lewis,,1:35:03,,280.06970338983,252.2435751073,
Open Men,242,103748,Kurt,Piper,,1:35:04,,262.32857838983,252.56408583691,
Open Men,243,124510,Ian,Grosse,,1:35:15,,250,252.88459656652,
Open Men,244,40136,Paul,Flanigan,NANTUCKET VELO,1:35:16,,283.92,253.20510729614,
Open Men,245,124511,Franklin,Burkey,RIPPERS,1:35:20,,250,253.52561802575,
Open Men,246,124512,Mark,O'connor,,1:35:34,,250,253.84612875536,
Open Men,247,103746,Riley,Hales,,1:35:48,,261.12579025424,254.16663948498,
Open Men,248,40282,Charles,Couture,WOODSTOCK CYCLING,1:36:02,,302.88,254.48715021459,
Open Men,249,29247,Brian,Palmer,,1:36:07,,250,254.80766094421,
Open Men,250,67512,John,Palmer,,1:36:08,658099,250,255.12817167382,
Open Men,251,20587,Reid,Hanford,CCAP,1:36:23,311484,250,255.44868240343,
Open Men,252,4093,Ray,Debruin,,1:36:26,,261.77184843239,255.76919313305,
Open Men,253,1637,Michael,Sabatini,RIVERSIDE RACING,1:36:34,227057,250.6,256.08970386266,
Open Men,254,124514,Greg,Ducharme,,1:36:37,,250,256.41021459227,
Open Men,255,86131,Brian,Fassett,,1:37:04,,261.72718432203,256.73072532189,
Open Men,256,40198,Michael,Bove,,1:37:10,,265.63624576271,257.0512360515,
Open Men,257,124515,Mark,Homrighausen,HOME DEPOT/DOWNEAST CYCLING,1:37:15,,250,257.37174678112,
Open Men,258,52463,Richard,Tapply,,1:37:18,,263.83206355932,257.69225751073,
Open Men,259,40138,Robert,Rosenthal,,1:37:28,,250,258.01276824034,
Open Men,260,4518,Michael,Johnson,ECV,1:37:51,312980,331.19754484463,258.33327896996,
Open Men,261,103738,Kevin,Mcclintock,,1:37:53,,254.81115254237,258.65378969957,
Open Men,262,103800,Ryan,Hodge,ATLAS BOX,1:38:03,494667,398.05,258.97430042918,
Open Men,263,482,Bill,Aalerud,RIPPERS,1:38:12,282939,268.6,259.2948111588,
Open Men,264,40203,Paul,Humphreys,QVVELO,1:38:24,,247.89512076271,259.61532188841,
Open Men,265,22599,Tom,Dempsey,,1:38:37,,259.62230508475,259.93583261803,
Open Men,266,93594,Kevin,Klammer,,1:38:38,146457,250,260.25634334764,
Open Men,267,124516,David,Leathers,,1:38:43,,250,260.57685407725,
Open Men,268,40189,Bill,Lecuyer,,1:39:02,,250,260.89736480687,
Open Men,269,103737,Graham,Marks,NEBC P/B CYCLE LOFT,1:39:22,,310.77,261.21787553648,
Open Men,270,124517,Coleman,Connolly,,1:39:32,,250,261.53838626609,
Open Men,271,124518,Peter,Hapgood,,1:39:37,,250,261.85889699571,
Open Men,272,5698,Robert,Hildebrandt,C4 RACING,1:39:38,238006,296.15254713514,262.17940772532,
Open Men,273,40172,Graham,Rae,NEBC P/B CYCLE LOFT,1:39:41,,271.87,262.49991845494,
Open Men,274,124519,David,Chadwick,,1:39:51,,250,262.82042918455,
Open Men,275,124520,Ray,Panek,,1:40:08,,250,263.14093991416,
Open Men,276,40184,Kenneth,Hylwa,,1:40:20,,266.83903389831,263.46145064378,
Open Men,277,124521,Mike,Bukowski,NORTHEAST MULTISPORT,1:40:22,,250,263.78196137339,
Open Men,278,123335,John,Shearer,FINISH LINE,1:40:23,32373,432.92045454545,264.102472103,
Open Men,279,6519,Steve,Yau,EXPO WHEELMEN,1:40:28,294258,250,264.42298283262,
Open Men,280,124522,Erik,Keith,,1:40:30,,250,264.74349356223,
Open Men,281,50945,Pierre,Mcmahon,NORTHEAST MASTERS,1:40:50,342276,432.83972521987,265.06400429185,
Open Men,282,124523,Michael,Malin,RED JERSEY GHOST HOGS,1:41:07,,250,265.38451502146,
Open Men,283,124524,Andrew,Kirk,,1:41:07,,250,265.70502575107,
Open Men,284,124525,Tim,Kinney,,1:41:15,,250,266.02553648069,
Open Men,285,124526,John,Mcnamara,,1:41:20,,250,266.3460472103,
Open Men,286,2194,Daniel,Sullivan,,1:41:27,158220,250,266.66655793991,
Open Men,287,86088,Rich,Matthes,,1:41:31,,250,266.98706866953,
Open Men,288,86172,Phillip,Whoriskey,RIPPERS,1:41:39,,390.61,267.30757939914,
Open Men,289,86076,Kristopher,Paulsen,,1:41:46,408303,412.84,267.62809012876,
Open Men,290,124527,Michael,St. clair,SOUTHBRIDGE ROAD DAWGS,1:41:57,,250,267.94860085837,
Open Men,291,40169,David,Sauer,RIPPERS,1:42:14,,239.47560381356,268.26911158798,
Open Men,292,83552,Pascal,Perusse,1974,1:42:31,,267.32,268.5896223176,
Open Men,293,103756,Lael,Fenton,,1:42:54,,269.54530720339,268.91013304721,
Open Men,294,40245,William,Reeves,,1:42:57,,265.24,269.23064377682,
Open Men,295,13889,Christopher,Robinson,QUINEBAUG VALLEY VELO,1:43:34,186456,409.58,269.55115450644,
Open Men,296,124528,Tyler,Mclaughlin,,1:43:42,,250,269.87166523605,
Open Men,297,118895,John,Brodie,,1:43:44,483508,574.75062857143,270.19217596567,
Open Men,298,40209,Steven,Siegel,CRACK 'O DAWN,1:43:56,,281.57318855932,270.51268669528,
Open Men,299,124529,Enns,J.r.,,1:43:59,,250,270.83319742489,
Open Men,300,80842,Bart,Littlefield,,1:44:49,,276.76203601695,271.15370815451,
Open Men,301,124530,Douglas,Terris,,1:44:54,,250,271.47421888412,
Open Men,302,103788,Rick,Lewis,BODY & SOUL,1:44:56,,296.58,271.79472961373,
Open Men,303,101561,Jon,Green,,1:45:08,,406.79163236478,272.11524034335,
Open Men,304,120412,Jean-philippe,Naud,,1:45:10,,281.8071745283,272.43575107296,
Open Men,305,40295,John,Cali,,1:45:10,,294.20246398305,272.75626180258,
Open Men,306,36458,John,Gates,,1:45:18,295313,409.92992160352,273.07677253219,
Open Men,307,124531,Marc,Cecere,,1:45:41,,250,273.3972832618,
Open Men,308,124532,Kenneth,Hauser,,1:45:51,,250,273.71779399142,
Open Men,309,124533,Evan,Mead,,1:45:57,,250,274.03830472103,
Open Men,310,124534,George,Walter,,1:46:02,,250,274.35881545064,
Open Men,311,40215,Scott,Mantie,,1:46:02,,263.53136652542,274.67932618026,
Open Men,312,103783,Timothy,Wolfe,,1:46:12,,287.58712923729,274.99983690987,
Open Men,313,100782,Daniel,Lord,,1:46:15,,271.6,275.32034763949,
Open Men,314,21028,Michael,Bingham,BLACKSTONE VALLEY HUMAN PERFORMANCE,1:46:21,,250,275.6408583691,
Open Men,315,64291,Andrew,Parker,NCVC/UNITEDHEALTHCARE,1:46:29,383649,381.38,275.96136909871,
Open Men,316,124535,Robert,Goddu,TT ENDURANCE,1:47:07,,250,276.28187982833,
Open Men,317,117752,Kevin,Maloney,,1:47:09,,250,276.60239055794,
Open Men,318,40213,Brandon,Rainoff,,1:47:10,,283.97876483051,276.92290128755,
Open Men,319,91393,Drew,Tucker,MATRIX/RBM,1:47:29,145515,282.77597669492,277.24341201717,
Open Men,320,86112,Lawrence,Vuolo,JAGERDOGS,1:47:35,,280.97179449153,277.56392274678,
Open Men,321,40240,Sam,Rosensohn,COLLEGE PLANNING PARTNERSHIPS,1:47:46,656517,265.03485169492,277.88443347639,
Open Men,322,301395,Patrick,Kneeland,,1:47:52,,278.26552118644,278.20494420601,
Open Men,323,40233,Joseph,Pecci,,1:47:55,,274.35645974576,278.52545493562,
Open Men,324,40222,Miles,Krivoshia,,1:48:04,,369.06,278.84596566524,
Open Men,325,40262,Jason,Robart,MONSTERS IN THE BASEMENT,1:48:04,,308.73213150592,279.16647639485,
Open Men,326,124536,Lee,Gresham,,1:48:10,,250,279.48698712446,
Open Men,327,40251,Christopher,Noel,,1:48:23,,273.15367161017,279.80749785408,
Open Men,328,124537,Mark,Mcveigh,,1:48:29,,250,280.12800858369,
Open Men,329,124538,Gene,Caffrey,,1:48:44,467351,250,280.4485193133,
Open Men,330,124539,James,Sabatino,,1:48:47,,250,280.76903004292,
Open Men,331,95972,John,Krauss,,1:48:54,370019,250,281.08954077253,
Open Men,332,2014,Robert,King,GREAT BAY COMMUNITY COLLEGE,1:48:59,227654,296.82,281.41005150215,
Open Men,333,48399,John,Williams,GREEN MOUNTAIN BICYCLE CLUB,1:49:14,312242,325.18,281.73056223176,
Open Men,334,103815,John,Cook,,1:49:30,,313.74777118644,282.05107296137,
Open Men,335,124540,Steve,Marks,,1:49:53,,250,282.37158369099,
Open Men,336,124541,Roland,Brocke,,1:49:56,,250,282.6920944206,
Open Men,337,369,Charles,O'connell,CEDAR STREET RACING,1:50:09,267425,287.49,283.01260515021,
Open Men,338,103791,Nicholas,Salvatore,,1:50:46,,293.60106991525,283.33311587983,
Open Men,339,124542,Paul,Mraz,,1:51:45,,250,283.65362660944,
Open Men,340,124543,R al,St-onge,,1:51:51,,250,283.97413733906,
Open Men,341,83804,Ralph,Lewis,,1:52:01,,250,284.29464806867,
Open Men,342,34446,John,Costello,,1:52:06,375185,292.69897881356,284.61515879828,
Open Men,343,2464,Richard,Gladstone,3D RACING TEAM,1:52:20,200035,250,284.9356695279,
Open Men,344,86165,Shawn,Diaz,,1:52:48,,294.80385805085,285.25618025751,
Open Men,345,124544,Dan,Higginson,,1:53:03,,250,285.57669098712,
Open Men,346,40320,Brodi,Santagata,,1:53:39,,270.14670127119,285.89720171674,
Open Men,347,86122,Pier,D'aprile,,1:53:49,,295.95,286.21771244635,
Open Men,348,86177,Michael,Gorkowski,EVOLUTION FITNESS,1:54:00,,250,286.53822317597,
Open Men,349,124545,Doug,Porter,WOODSTTOCK CYCLING,1:54:02,,250,286.85873390558,
Open Men,350,103716,Christopher,Soutra,,1:54:04,,233.16096610169,287.17924463519,
Open Men,351,120396,Matthew,Staller,,1:54:21,,268.68040408805,287.49975536481,
Open Men,352,124546,Dean,Lapadula,,1:54:22,,250,287.82026609442,
Open Men,353,41648,Brian,Mcgovern,SYSCO BOSTON,1:54:32,,298.71291949153,288.14077682403,
Open Men,354,4180,Jean-claude,Leclerc,ACQ-SUAREZ,1:55:00,,300.93,288.46128755365,
Open Men,355,124547,John,Criswell,PULSE8,1:55:11,,250,288.78179828326,
Open Men,356,124548,Graham,Nelson,TEAM BEACHCOMBER,1:55:26,,250,289.10230901288,
Open Men,357,124549,Dennis,Diprete,DIPRETE ENGINEERING ASSOCIATES INC,1:55:43,,250,289.42281974249,
Open Men,358,17615,George,Smith,CDTC,1:56:14,295909,358.59275306013,289.7433304721,
Open Men,359,124550,Marcus,Catsouphes,,1:56:20,,250,290.06384120172,
Open Men,360,40323,Michael,Perlmutter,,1:56:45,,305.62895127119,290.38435193133,
Open Men,361,86164,Miroslaw,Wierzbicki,,1:56:54,,298.41222245763,290.70486266094,
Open Men,362,124551,David,Gilmour,BIKE DEPOT,1:57:22,,250,291.02537339056,
Open Men,363,124552,Tomasz,Florczyk,,1:57:37,,250,291.34588412017,
Open Men,364,8921,Lawrence,Purtill,STEDMANS BICYCLE CO,1:57:54,203000,385.39,291.66639484979,
Open Men,365,40205,Luis,Medina,,1:58:08,,274.95785381356,291.9869055794,
Open Men,366,86133,Ignacio,Hwang,,1:58:10,,292.99967584746,292.30741630901,
Open Men,367,376,Dino,Fiscaletti,,1:58:25,,288.48922033898,292.62792703863,
Open Men,368,86141,Don,Judson,OPENSKY,1:58:33,,250,292.94843776824,
Open Men,369,40263,Richard,Barrett,,1:58:45,2706,378.98,293.26894849785,
Open Men,370,7100,Edward,Murphy,,1:58:47,209233,476.86,293.58945922747,
Open Men,371,40305,Allan,Edwards,,1:59:07,,250,293.90996995708,
Open Men,372,124553,Christopher,Roof,,1:59:20,,250,294.2304806867,
Open Men,373,94682,Michael,Wiatrak,,1:59:24,,297.20943432203,294.55099141631,
Open Men,374,78644,Peter,Sabatini,,1:59:40,,297.81082838983,294.87150214592,
Open Men,375,124554,Jeff,Olsen,,1:59:50,537463,250,295.19201287554,
Open Men,376,124555,Rami,Mitri,,1:59:56,,250,295.51252360515,
Open Men,377,94800,Norm,Hildreth jr.,,2:00:03,,303.223375,295.83303433476,
Open Men,378,41175,Scott,Soutra,,2:00:16,,289.69200847458,296.15354506438,
Open Men,379,103796,Jim,Geary,,2:00:21,,299.91570762712,296.47405579399,
Open Men,380,124556,Alain,Lanciaux,,2:00:51,,250,296.79456652361,
Open Men,381,40280,Tom,Shiffer,CADENCE WEALTH MANAGEMENT,2:00:51,,324.5,297.11507725322,
Open Men,382,86162,Philip,Hazard,JAGERDOGS,2:01:09,,250,297.43558798283,
Open Men,383,10032,Bruce,Cohen,545VELO,2:01:33,303632,515.91777007482,297.75609871245,
Open Men,384,103744,Joshua,Luther,QUINEBAUG VALLEY VELO,2:02:08,,260.22369915254,298.07660944206,
Open Men,385,78595,Grant,Gorczyca,CCAP,2:02:22,171457,485.81478339576,298.39712017167,
Open Men,386,124557,Kameel,Nasr,,2:02:30,,250,298.71763090129,
Open Men,387,103778,Henry,Ortega,,2:02:46,,285.1815529661,299.0381416309,
Open Men,388,40338,David,Otten,,2:02:55,,320.05,299.35865236052,
Open Men,389,40287,John,Kachmar,WILBUR YACHTS,2:03:05,,250,299.67916309013,
Open Men,390,109649,Steve,Pratt,,2:03:11,,250,299.99967381974,
Open Men,391,124558,John,Di rico,QUAD CYCLES,2:03:16,,250,300.32018454936,
Open Men,392,124559,Pj,Curtis,,2:04:46,,250,300.64069527897,
Open Men,393,124560,Jeremy,Traurig,,2:05:03,,250,300.96120600858,
Open Men,394,86152,Maurice,Foley,JAGERDOGS,2:05:23,,363.76,301.2817167382,
Open Men,395,124561,Laurence,Prentiss,,2:05:25,,250,301.60222746781,
Open Men,396,124562,David,Schneller,,2:06:18,,250,301.92273819742,
Open Men,397,124563,David,Berton,BERTON,2:06:36,,250,302.24324892704,
Open Men,398,124564,Scott,Richard,,2:06:54,,250,302.56375965665,
Open Men,399,124565,Andy,Cunningham,,2:07:05,,250,302.88427038627,
Open Men,400,86146,Robert,Quindazzi,,2:07:30,,428.39,303.20478111588,
Open Men,401,103811,Bill,Huschle,,2:07:37,,431.88,303.52529184549,
Open Men,402,40292,Brian,Hax,,2:07:45,,386.52,303.84580257511,
Open Men,403,116874,Matthew,Belyea,,2:08:01,,465.04579325688,304.16631330472,
Open Men,404,103115,Ricardo,Dematos,,2:08:30,,337.09,304.48682403433,
Open Men,405,103794,Normand,Lamoureux,,2:08:37,,292.74,304.80733476395,
Open Men,406,124566,John,Mcdermott,,2:09:44,,250,305.12784549356,
Open Men,407,35362,Kornel,Schuebel,CHESAPEAKE WHEELMEN,2:10:05,205906,507.81,305.44835622318,
Open Men,408,124567,Joe,Mamayek,,2:10:12,,250,305.76886695279,
Open Men,409,86163,Lee,Eckhart,,2:11:20,,363.02,306.0893776824,
Open Men,410,124568,Paul,Basken,,2:11:37,,250,306.40988841202,
Open Men,411,30146,Andrew,Dunberg,JIMENEZ RACING,2:11:45,248342,304.72686016949,306.73039914163,
Open Men,412,40319,Thomas,Regner,,2:12:14,,446,307.05090987124,
Open Men,413,89478,Brian,Blondin,,2:12:23,3979,250,307.37142060086,
Open Men,414,124569,Randall,Mikkelsen,THOMSON REUTERS,2:13:05,,250,307.69193133047,
Open Men,415,124570,David,Goldberg,PEDAL POWER TRAINING SOLUTIONS,2:13:15,,250,308.01244206009,
Open Men,416,124571,David,Trumper,,2:15:31,,250,308.3329527897,
Open Men,417,124572,Glenn,Bach,,2:15:48,,250,308.65346351931,
Open Men,418,124573,Stephen,Bisogno,,2:15:57,,250,308.97397424893,
Open Men,419,124574,Samuel,Dionne,,2:16:01,,250,309.29448497854,
Open Men,420,99082,Daniel,Oberlander,,2:16:22,,295.72,309.61499570815,
Open Men,421,86193,Rod,Rodrigues,JAGERDOGS,2:16:42,,317.35613559322,309.93550643777,
Open Men,422,124575,Shawn,Hanson,,2:16:50,,250,310.25601716738,
Open Men,423,40334,Stephen,Colbert,,2:17:17,,300.51710169492,310.576527897,
Open Men,424,103770,Jeremy,Baker,RIPPERS,2:17:44,,280.37040042373,310.89703862661,
Open Men,425,124576,Dariush,Nazem,,2:17:56,,250,311.21754935622,
Open Men,426,86145,Paul,Woodford,,2:18:48,,250,311.53806008584,
Open Men,427,124577,John,Staples,,2:19:41,,250,311.85857081545,
Open Men,428,124578,Jeff,Cann,,2:20:03,,250,312.17908154506,
Open Men,429,40330,David,Korn,KORN FAMILY,2:20:06,,439.01,312.49959227468,
Open Men,430,103112,John,Hassell,,2:20:07,,250,312.82010300429,
Open Men,431,124579,Alexander,Rothchild,,2:20:19,,250,313.14061373391,
Open Men,432,105404,Scott,Richardson,,2:22:09,413027,585.05764814815,313.46112446352,
Open Men,433,40345,Jared,Jackson,,2:22:47,293643,250,313.78163519313,
Open Men,434,97514,Jon,Heydenreich,,2:23:03,,382.97,314.10214592275,
Open Men,435,124580,Alex,Coombs,COLONIAL CYCLING CLUB,2:23:09,,250,314.42265665236,
Open Men,436,124581,Jonathan,Rouner,,2:24:25,,250,314.74316738197,
Open Men,437,124582,Gregg,Oehler,,2:25:52,,250,315.06367811159,
Open Men,438,40230,Albert,Bertha,,2:26:18,,343.78,315.3841888412,
Open Men,439,124583,Eric,Rothchild,,2:26:24,,250,315.70469957082,
Open Men,440,40353,James,Bailey,,2:27:38,625442,464.21,316.02521030043,
Open Men,441,47712,Scott,Moss,,2:28:24,317676,314.64986228814,316.34572103004,
Open Men,442,99675,Ted,Mccarthy,TEAM BURN,2:28:25,523036,321.13311594203,316.66623175966,
Open Men,443,103816,Mark,Urbanski,,2:28:34,,449.64,316.98674248927,
Open Men,444,124584,Bob,Jenney,545 VELO/COD/BOB JENNEY DESIGNS,2:29:00,,250,317.30725321888,
Open Men,445,124585,Vasanth,Ananth,TURNER OIL AND GAS INC,2:30:40,,250,317.6277639485,
Open Men,446,124586,Charles,Dona,,2:30:52,,250,317.94827467811,
Open Men,447,84528,Richard,Devellian,CCB INTERNATIONAL,2:30:53,,250,318.26878540773,
Open Men,448,124587,Leslie,Polgar,,2:30:54,,250,318.58929613734,
Open Men,449,124588,Doug,Bach,,2:31:01,,250,318.90980686695,
Open Men,450,10248,Sean,Spencer,,2:31:21,,250,319.23031759657,
Open Men,451,86184,Steven,Ng,,2:31:41,,310.44010381356,319.55082832618,
Open Men,452,124589,Peter,Kacsor,,2:33:40,,250,319.87133905579,
Open Men,453,124590,Jonathan,Larson,,2:33:48,,250,320.19184978541,
Open Men,454,86180,David,Raszmann,BLUE HILLS CYCLING CLUB,2:34:03,471836,371.7350099399,320.51236051502,
Open Men,455,85135,Benjamin,Weston,,2:35:26,,311.34219491525,320.83287124464,
Open Men,456,103820,Greg,Bullock,TEK-KNEES CYCLING,2:39:38,,460.87,321.15338197425,
Open Men,457,124591,John,Kerivan,,2:40:16,,250,321.47389270386,
Open Men,458,124592,Bruce,Bucknell,BERTON,2:41:38,,250,321.79440343348,
Open Men,459,124593,Timothy,Hawk,,2:43:30,,250,322.11491416309,
Open Men,460,38320,Mark,Hoglund,,2:45:33,313938,302.02058686441,322.4354248927,
Open Men,461,124594,Michael,Sundius,,2:48:35,,250,322.75593562232,
Open Men,462,124595,Bryan,Lackey,,2:51:51,,250,323.07644635193,
Open Men,463,124596,Kenneth,Blue,,2:54:46,,250,323.39695708155,
Open Men,464,124597,Robert,Tourangeau,,2:56:57,,250,323.71746781116,
Open Men,465,92466,Paul,Quigley,,2:59:21,426257,550.63,324.03797854077,
Open Men,466,85140,Alexander,Vandendries,,3:04:10,,250,324.35848927039,
Open Men,467,124598,Thomas,Dineen,TIMEX FACTORY TEAM,3:10:34,,250,324.679,
Open Women,1,33277,Veronique,Fortin,,1:05:58,,500,345.2508962288,
Open Women,2,120297,Victoria,Di savino,,1:09:45,475456,413.44736113524,351.97911813189,
Open Women,3,5291,Cecilia,Davis-hayes,CRCA,1:10:46,285638,410.66481108779,358.70734003499,
Open Women,4,103674,Elizabeth,Mcclintock,CANNONDALE NEW ENGLAND RACING,1:14:28,470696,386.93,365.43556193809,
Open Women,5,861,Andrea,Myers,,1:17:45,228117,394.42040270214,372.16378384118,
Open Women,6,86200,Alexa,Gubinski,SHERPA,1:18:13,466111,413.04,378.89200574428,
Open Women,7,52483,Elizabeth,Townsend,RIVERSIDE RACING,1:19:00,322150,486.48080177341,385.62022764737,
Open Women,8,124599,Leah,Papsin,,1:21:31,,500,392.34844955047,
Open Women,9,40015,Rachel,Chambers,NERAC EARTH,1:24:03,310143,531.53994955253,399.07667145356,
Open Women,10,155276,Madison,Kelly,,1:24:31,460027,398.83422164006,405.80489335666,
Open Women,11,84034,Trish,Karter,BLUE HILLS CYCLING CLUB,1:25:12,,495.43206557863,412.53311525976,
Open Women,12,124600,Jennifer,Cortesi,,1:25:51,,500,419.26133716285,
Open Women,13,85124,Gabrielle,Vandendries,,1:28:35,,405.06133333333,425.98955906595,
Open Women,14,9203,Mary,Hynes Johanson,,1:28:52,313422,500,432.71778096904,
Open Women,15,52522,Christine,Jankins,,1:28:57,377827,497.98,439.44600287214,
Open Women,16,116849,Saiya,Remmler,,1:29:14,,382.244,446.17422477523,
Open Women,17,103676,Elisabeth,Wegner,GMBC,1:29:14,,412.97288888889,452.90244667833,
Open Women,18,95438,Jennifer,Maxwell,,1:29:35,417327,500,459.63066858143,
Open Women,19,6385,Jennifer,Miller,,1:31:55,208711,447.49,466.35889048452,
Open Women,20,103677,Kelley,Mclean,GMBC,1:35:07,,452.53066666667,473.08711238762,
Open Women,21,31984,Michelle,Bociek,TOWNLINE,1:36:00,347060,420.88444444444,479.81533429071,
Open Women,22,19002,Lucinda,Griswold,BUFFALO CYCLING TEAM,1:37:17,180473,445.30301615348,486.54355619381,
Open Women,23,33080,Donna,Frankel,BOSTON ROAD CLUB,1:40:02,405301,511.87,493.2717780969,
Open Women,24,41206,Valerie,Cyr,,1:42:19,365323,539.66,500,
Open Women,25,92215,Karen,Schwartz,,1:45:13,405442,538.38,506.7282219031,
Open Women,26,88041,Stephanie,Yeomans,CYCLONAUTS MULTISPORT TEAM,1:45:47,,510.46468421717,513.45644380619,
Open Women,27,71068,Jacquelyn,Kirby,,1:46:13,,500,520.18466570929,
Open Women,28,40022,Camelia,Gliser,,1:47:48,,604.64684217172,526.91288761238,
Open Women,29,103668,Heather,Owens,,1:48:35,,485.77,533.64110951548,
Open Women,30,80800,Karen,Purtill,STEDMANS BICYCLE CO,1:49:19,401189,461.46,540.36933141857,
Open Women,31,124602,Michelle,Conroy,RIPPERS,1:54:00,,500,547.09755332167,
Open Women,32,40042,Nandell,Keene,,1:54:24,,587.02711111111,553.82577522477,
Open Women,33,89505,Kelly,Foss,BIKEWORKS SWANSEA VELO CLUB,1:57:39,429262,500,560.55399712786,
Open Women,34,40038,Suzanne,Young,,1:59:04,,563.29244444444,567.28221903096,
Open Women,35,51408,Elizabeth,Gilmour,,2:01:16,341056,500,574.01044093405,
Open Women,36,124603,Tatiana,Carvajal,ALCATEL-LUCENT,2:13:23,,500,580.73866283715,
Open Women,37,3805,Lisa,Ludwig,NEBC P/B CYCLE LOFT,2:13:37,282220,500,587.46688474024,
Open Women,38,30827,Mary,Wienholts,TEAM DAYTON BICYCLING,2:14:02,286289,556.6,594.19510664334,
Open Women,39,124604,Cathleen,Sullivan,,2:16:44,,500,600.92332854644,
Open Women,40,40034,Carol,Bult,,2:19:55,,609.51,607.65155044953,
Open Women,41,40032,Joan,Pew,,2:30:05,,576.51,614.37977235263,
Open Women,42,124605,Kathryn,Zainea,,2:33:30,,500,621.10799425572,
Open Women,43,86211,Sheryl,Guglielmo,DIPRETE ENGINEERING,2:35:17,,547.46933333333,627.83621615882,
Open Women,44,124606,Ellen,Freeman roth,CRACK O'DAWN,2:35:18,,500,634.56443806191,
Open Women,45,124607,Sara,Janakas,,2:48:00,,500,641.29265996501,
Open Women,46,124608,Anne,Capener,,2:48:12,,500,648.02088186811,
Open Women,47,100089,Lois,Duke,TTENDURANCE,2:55:24,,500,654.7491037712,
