First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Hunt,Greenbelt Park Training Race Series,2018-05-9,Senior C Cat 5,8,20,461.1857,
Rose,Byler,Greenbelt Park Training Race Series,2018-05-9,Senior C Cat 5,16,20,569.5305,
Jason,Cooper,Ride Sally Ride,2018-05-6,Men Cat 4,20,54,449.04542329899,
Amanda,Gravenhorst,Ride Sally Ride,2018-05-6,Women Cat 4/5,2,26,490.54945605629,
Natalie,Chwalisz,Ride Sally Ride,2018-05-6,Women Cat 4/5,9,26,564.46977335679,
Robert,Caudill,Ride Sally Ride,2018-05-6,Men Cat 3,11,45,383.43590909091,
Nathan,Graham,Ride Sally Ride,2018-05-6,Men Cat 3,15,45,395.84060606061,
Elliott,Cheresh,Ride Sally Ride,2018-05-6,Men Cat 3,19,45,408.2453030303,
Nathan,Graham,Ride Sally Ride,2018-05-6,Men Cat 1/2/3,40,63,394.6488172043,
Edward,Dobner,James Beazell Wintergreen Ascent,2018-05-5,Men Cat 5,4,7,500,
Leo,Singer,James Beazell Wintergreen Ascent,2018-05-5,Men Cat 5,7,7,553.73333333333,
Francisco,Hazera,James Beazell Wintergreen Ascent,2018-05-5,Men Cat 4,5,13,422.93985445921,
Amanda,Gravenhorst,Bunny Hop Criterium,2018-05-5,Women Cat3/4  Category 3,6,17,490.032625,
Elliott,Cheresh,Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,2,46,351.33383790001,
Amanda,Gravenhorst,Bunny Hop Criterium,2018-05-5,Women Cat4/5 Senior,1,17,468.81757739432,
Jason,Cooper,Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,5,48,389.66389468316,
Carl,Bevard,Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,11,48,412.38559858654,
Adrian,Pavia,Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,22,48,454.04205574276,
Patrick,Dennis,Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,25,48,465.40290769445,
Landon,Short,Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,27,48,472.97680899558,
Mike,Danko,Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,35,48,503.2724142001,
Matthew,Huisman,Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,43,48,533.56801940461,
Jason,Cooper,Greenbelt Park Training Race Series,2018-05-2,Senior B Cat4/5,12,31,452.76613333333,
Elliott,Cheresh,Greenbelt Park Training Race Series,2018-05-2,Senior A Cat1/2/3,5,32,302.831625,
Kenneth,Decker,Greenbelt Park Training Race Series,2018-05-2,Senior A Cat1/2/3,12,32,339.73526041667,
Nathan,Graham,Greenbelt Park Training Race Series,2018-05-2,Senior A Cat1/2/3,13,32,345.00720833333,
Robert,Caudill,Greenbelt Park Training Race Series,2018-05-2,Senior A Cat1/2/3,25,32,408.27058333333,
Ken,Ray,Argyle TT,2018-04-29,Men  CATEGORY 4,1,16,319.175,
Elliott,Cheresh,Tour De Gretna ,2018-04-28,Men Cat 3,2,32,327.79217083333,
Dan,Henry,Tour De Gretna ,2018-04-28,Men Cat 3,22,32,434.8555875,
Jason,Cooper,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,5,63,393.86482222222,
Kenneth,Decker,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,12,63,412.98967777778,
Landon,Short,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,18,63,428.4717037037,
Francisco,Hazera,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,27,63,449.87332777778,
Leo,Singer,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,45,63,501.78365,
Carl,Bevard,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,61,63,549.59578888889,
Burak,Tekes,American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,16,49,465.786875,
Patrick,Dennis,American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,23,49,494.2978125,
Paul,Hunt,American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,29,49,515.20583333333,
Matthew,Huisman,American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,41,49,560.82333333333,
Elliott,Cheresh,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,37,72,365.1381712963,
Elliott,Cheresh,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,3,89,336.67370454545,
Adrian,Pavia,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,40,89,427.3028219697,
Kenneth,Decker,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,56,89,466.49379166667,
Jason,Cooper,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,57,89,468.94322727273,
Robert,Caudill,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,59,89,473.84209848485,
Landon,Short,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,67,89,493.43758333333,
Dan,Henry,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,75,89,513.03306818182,
Nathan,Graham,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,76,89,515.48250378788,
Francisco,Hazera,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,78,89,520.381375,
Kenneth,Decker,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,3,70,374.88170751151,
Adrian,Pavia,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,11,70,399.73787089088,
Jason,Cooper,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,36,70,477.41338145142,
Carl,Bevard,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,41,70,492.94848356352,
Landon,Short,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,59,70,548.87485116711,
Amanda,Gravenhorst,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat4/5 Senior,2,29,515.1615,
Patrick,Dennis,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat 5 Senior,16,49,455.67071314691,
Patrick,Dennis,Jefferson Cup Road Race,2018-04-15,Men Cat 5,43,43,592.64334210526,
Kenneth,Decker,Jefferson Cup Road Race,2018-04-15,Men Cat 4,14,55,413.88824,
Elliott,Cheresh,Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,2,38,343.21592534722,
Landon,Short,Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,36,38,469.80675555556,
Edward,Dobner,Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 5,3,9,475,
Robert,Caudill,Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,21,46,400.33421997377,
Carl,Bevard,Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,39,46,458.65762922666,
Carl,Bevard,Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,16,53,431.01985801835,
Mike,Danko,Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,35,53,512.78919416847,
Ryker,Andrews,Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,26,64,448.62601814779,
Mike,Danko,Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,35,64,473.73596468099,
Francisco,Hazera,Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,47,64,507.21589339193,
Elliott,Cheresh,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,29,77,392.65904145297,
Elliott,Cheresh,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,9,90,377.82107358087,
Justin,Badlam,Page Valley Road Race,2017-08-26,Men Cat 5,1,23,395.94983333333,
Burak,Tekes,Page Valley Road Race,2017-08-26,Men Cat 5,8,23,462.16357575758,
Francisco,Hazera,Page Valley Road Race,2017-08-26,Men Cat 5,9,23,471.62268181818,
Ken,Ray,Page Valley Road Race,2017-08-26,Men Cat 4,13,39,415.73728947368,
Jason,Cooper,Page Valley Road Race,2017-08-26,Men Cat 4,17,39,435.70455263158,
Landon,Short,Page Valley Road Race,2017-08-26,Men Cat 4,18,39,440.69636842105,
Ellen,Tarquinio,Page Valley Road Race,2017-08-26,Women Cat 3,3,6,483.432,
Amanda,Gravenhorst,Page Valley Road Race,2017-08-26,Women Cat 4/5,6,10,603.045,
Natalie,Chwalisz,Page Valley Road Race,2017-08-26,Women Cat 4/5,7,10,625.60253333333,
Elliott,Cheresh,Page Valley Road Race,2017-08-26,Men Cat 3,22,23,446.19378787879,
Jason,Cooper,Greenbelt Park Training Race Series,2017-08-23,Senior B Cat4/5,7,33,413.16645833333,
Ryker,Andrews,Greenbelt Park Training Race Series,2017-08-23,Senior B Cat4/5,32,33,513.68695833333,
Elliott,Cheresh,Greenbelt Park Training Race Series,2017-08-23,Senior A Cat1/2/3,12,23,371.42,
Dan,Henry,Greenbelt Park Training Race Series,2017-08-23,Senior A Cat1/2/3,22,23,450.82909090909,
Ryker,Andrews,Greenbelt Park Training Race Series,2017-08-16,Senior B Cat4/5,18,20,522.03883333333,
Elliott,Cheresh,Greenbelt Park Training Race Series,2017-08-16,Senior A Cat1/2/3,15,22,381.11781818182,
Justin,Badlam,Greenbelt Park Training Race Series,2017-08-9,Senior C Cat 5,5,13,484.79172670909,
Elliott,Cheresh,Greenbelt Park Training Race Series,2017-08-9,Senior A Cat1/2/3,17,23,436.59803030303,
Mike,Danko,Tour de Tyson's,2017-07-22,Men Cat 5,12,54,448.97886419753,
Amanda,Gravenhorst,Tour de Tyson's,2017-07-22,Women Cat 4/5,7,26,539.52355128205,
Natalie,Chwalisz,Tour de Tyson's,2017-07-22,Women Cat 4/5,16,26,615.28437820513,
Elizabeth,Mcinturff,Tour de Tyson's,2017-07-22,Women Cat 4/5,18,26,632.12011752137,
Maureen,Boyle,Tour de Tyson's,2017-07-22,Women Cat 4/5,23,26,682.62733547009,
Landon,Short,Greenbelt Park Training Race Series,2017-07-12,Senior B Cat4/5,10,21,459.67941666667,
Elliott,Cheresh,Greenbelt Park Training Race Series,2017-07-12,Senior A Cat1/2/3,3,24,386.16861111111,
Ryker,Andrews,Chantilly Criterium ,2017-07-9,Men Cat 4,44,52,535.49512,
Kate,Masha,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Women 4,12,12,706.7668,
Mike,Danko,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 5,4,39,421.28998386863,
Francisco,Hazera,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 5,7,39,439.4538337451,
Paul,Hunt,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 5,16,39,493.94538337451,
Landon,Short,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,37,56,496.57796001597,
Michael,Mccarraher,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,38,56,500.55495715997,
Elliott,Cheresh,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,12,42,390.44958974359,
Elliott,Cheresh,MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,6,41,359.28450925926,
Mike,Danko,MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,25,50,481.23619710927,
Ryker,Andrews,MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,34,50,521.90764060514,
Elizabeth,Mcinturff,MABRA Criterium Championships,2017-07-2,Women Senior Cat 4,6,15,583.64866696896,
Kate,Masha,MABRA Criterium Championships,2017-07-2,Women Senior Cat 4,15,15,748.05366757354,
Eleanor,Christopher,Highway to Heaven,2017-07-1,Women  Category 4 Cat,2,3,,
Amanda,Gravenhorst,Shenandoah Speedway Points Race,2017-06-25,Women Cat 5,2,13,535.14125880169,
Eleanor,Christopher,Shenandoah Speedway Points Race,2017-06-25,Women Cat 5,6,13,597.85994829584,
Molly,Mccoy,Shenandoah Speedway Points Race,2017-06-25,Women Cat 5,10,13,660.57863778999,
Sheila,Mahadevan,Shenandoah Speedway Points Race,2017-06-25,Women Cat 5,12,13,691.93798253707,
Erin,Mcnamara,Shenandoah Speedway Points Race,2017-06-25,Women Cat 5,13,13,707.61765491061,
Ryker,Andrews,Greenbelt Park Training Race Series,2017-06-21,Senior B Cat4/5,12,23,467.7056718986,
Dan,Henry,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,1,34,354.67487582948,
Jason,Cooper,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,26,34,492.53176785112,
Francisco,Hazera,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,34,34,536.64597329805,
Sarah,Sladen,Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 1/2/3/4,19,22,569.17582445198,
Elliott,Cheresh,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,19,32,407.20931772229,
Amanda,Gravenhorst,Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 4/5,10,13,671.19838124628,
Sarah,Sladen,Meritus Health Tour of Washingon County - TT,2017-06-18,Women 1/2/34,20,24,577.73644093678,
Dan,Henry,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,2,64,362.25668955909,
Mike,Danko,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,32,64,470.30593972191,
Landon,Short,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,36,64,484.71250641029,
Jason,Cooper,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,38,64,491.91578975448,
Francisco,Hazera,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,40,64,499.11907309867,
Ryan,Eshelman,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,50,64,535.13548981961,
Ahmed,Hefuna,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,54,64,549.54205650798,
Amanda,Gravenhorst,Meritus Health Tour of Washingon County - TT,2017-06-18,Women Cat 4/5,10,15,627.52549585823,
Kate,Masha,Meritus Health Tour of Washingon County - TT,2017-06-18,Women Cat 4/5,13,15,668.81373964556,
Elizabeth,Mcinturff,Meritus Health Tour of Washingon County - TT,2017-06-18,Women Cat 4/5,14,15,682.57648757468,
Elliott,Cheresh,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,30,59,407.29866316754,
Dan,Henry,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,1,34,362.08016666667,
Jason,Cooper,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,27,34,499.13167156863,
Francisco,Hazera,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,33,34,524.99044607843,
Sarah,Sladen,Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 1/2/3/4,19,22,564.75648789168,
Elliott,Cheresh,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,20,32,419.62573967112,
Amanda,Gravenhorst,Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 4/5,10,13,666.84925,
Jason,Cooper,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,8,67,401.38910886644,
Landon,Short,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,14,67,418.93762946496,
Dan,Henry,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,18,67,430.63664319731,
Burak,Tekes,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,30,67,442.33565692966,
Francisco,Hazera,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,45,67,489.01472172172,
Mike,Danko,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,46,67,491.47151460551,
Ahmed,Hefuna,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,56,67,517.26783988534,
Sarah,Sladen,Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 1/2/3/4,19,28,518.40776190476,
Elliott,Cheresh,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,28,60,400.46238888889,
Amanda,Gravenhorst,Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 4/5,12,14,654.16866666667,
Mike,Danko,Greenbelt Park Training Race Series,2017-06-7,Senior C Cat 5,6,29,451.84289285714,
Francisco,Hazera,Greenbelt Park Training Race Series,2017-06-7,Senior C Cat 5,9,29,474.32192857143,
Eleanor,Christopher,Greenbelt Park Training Race Series,2017-06-7,Senior C Cat 5,19,29,549.25204761905,
Elliott,Cheresh,Greenbelt Park Training Race Series,2017-06-7,Senior A Cat1/2/3,7,26,313.36483333333,
Landon,Short,Greenbelt Park Training Race Series,2017-05-31,Senior B Cat4/5,11,17,489.75245833333,
Ryan,Eshelman,Greenbelt Park Training Race Series,2017-05-31,Senior B Cat4/5,12,17,501.7886875,
Elliott,Cheresh,Greenbelt Park Training Race Series,2017-05-31,Senior A Cat1/2/3,5,15,353.86385714286,
Ryker,Andrews,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,40,83,495.52540540541,
Mike,Danko,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,41,83,498.96963963964,
Ryker,Andrews,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,76,83,609.18513513514,
Elliott,Cheresh,Greenbelt Park Training Race Series,2017-05-24,Senior B Cat4/5,1,27,374.3485,
Jason,Cooper,Greenbelt Park Training Race Series,2017-05-24,Senior B Cat4/5,25,27,540.23476923077,
Elliott,Cheresh,Wilmington Grand Prix,2017-05-20,Men Cat4/5,1,64,375.7,
Ryker,Andrews,Wilmington Grand Prix,2017-05-20,Men Cat4/5,37,64,509.02844575993,
Ryan,Eshelman,Wilmington Grand Prix,2017-05-20,Men Cat4/5,49,64,553.47126101324,
Jason,Cooper,Wilmington Grand Prix,2017-05-20,Men Cat4/5,58,64,571.98910070212,
Elliott,Cheresh,Poolesville Road Race,2017-05-13,Men Cat 4,4,46,388.8884,
Landon,Short,Poolesville Road Race,2017-05-13,Men Cat 4,5,46,395.2452,
Jason,Cooper,Poolesville Road Race,2017-05-13,Men Cat 4,23,46,509.6676,
Justin,Badlam,Poolesville Road Race,2017-05-13,Men Cat 5,4,44,433.92760453002,
Francisco,Hazera,Poolesville Road Race,2017-05-13,Men Cat 5,6,44,444.09258844848,
Patrick,Dennis,Poolesville Road Race,2017-05-13,Men Cat 5,37,44,591.48485526613,
Colin,Duncan,Poolesville Road Race,2017-05-13,Men Cat 5,38,44,591.48485526613,
Sarah,Sladen,Poolesville Road Race,2017-05-13,WoMen Cat 4/5,2,16,490.29361111111,
Natalie,Chwalisz,Poolesville Road Race,2017-05-13,WoMen Cat 4/5,8,16,596.89727777778,
Eleanor,Christopher,Poolesville Road Race,2017-05-13,WoMen Cat 4/5,13,16,703.50094444444,
Elliott,Cheresh,Greenbelt Park Training Race Series,2017-05-10,Senior B Cat4/5,1,28,377.98366666667,
Colin,Duncan,Greenbelt Park Training Race Series,2017-05-10,Senior C Cat 5,4,28,463.02656530566,
Paul,Hunt,Greenbelt Park Training Race Series,2017-05-10,Senior C Cat 5,7,28,481.93096394464,
Leo,Singer,Greenbelt Park Training Race Series,2017-05-10,Senior C Cat 5,16,28,538.64415986161,
Eleanor,Christopher,Ride Sally Ride,2017-05-7,Women Cat 5,5,6,,
Dan,Henry,The Bunny Hop Criterium,2017-05-6,Men  Category 4 Cat,1,27,362.08866210379,
Elliott,Cheresh,The Bunny Hop Criterium,2017-05-6,Men  Category 4 Cat,5,27,398.54138145647,
Jason,Cooper,The Bunny Hop Criterium,2017-05-6,Men  Category 4 Cat,16,27,498.78635967634,
Elliott,Cheresh,Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,7,23,411.39901515152,
Jason,Cooper,Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,16,23,480.88078787879,
Sarah,Sladen,AVC Road Race,2017-04-29,Women  Category 4 Cat4/5,5,21,525.3751,
Burak,Tekes,AVC Road Race,2017-04-29,Men Senior Cat 5,3,34,410.34939583333,
Justin,Badlam,AVC Road Race,2017-04-29,Men Senior Cat 5,5,34,423.156625,
Ryan,Eshelman,AVC Road Race,2017-04-29,Men Senior Cat 5,22,34,522.41265104167,
Leo,Singer,AVC Road Race,2017-04-29,Men Senior Cat 5,25,34,538.4216875,
Patrick,Dennis,AVC Road Race,2017-04-29,Men Senior Cat 5,30,34,567.237953125,
Colin,Duncan,AVC Road Race,2017-04-29,Men Senior Cat 5,34,34,586.448796875,
Aaron,Bradley,AVC Road Race,2017-04-29,Men Senior Cat 5,35,34,586.448796875,
Dan,Henry,AVC Road Race,2017-04-29,Men  Category 4 Cat,2,60,362.94968253968,
Jason,Cooper,AVC Road Race,2017-04-29,Men  Category 4 Cat,8,60,390.24977777778,
Landon,Short,AVC Road Race,2017-04-29,Men  Category 4 Cat,14,60,417.54987301587,
Ryker,Andrews,AVC Road Race,2017-04-29,Men  Category 4 Cat,27,60,481.2500952381,
Elliott,Cheresh,AVC Road Race,2017-04-29,Men  Category 4 Cat,53,60,558.60036507937,
Elliott,Cheresh,Elkridge Spring Classic,2017-04-15,Men 4,5,60,355.61370512821,
Jason,Cooper,Elkridge Spring Classic,2017-04-15,Men 4,30,60,461.57540384615,
Landon,Short,Elkridge Spring Classic,2017-04-15,Men 4,32,60,470.05233974359,
Mary,Lauran hall,Elkridge Spring Classic,2017-04-15,Women 4,8,11,672.57634132529,
Amanda,Gravenhorst,Elkridge Spring Classic,2017-04-15,Women 5,3,13,461.94218476458,
Rachel,Grandpre,Elkridge Spring Classic,2017-04-15,Women 5,9,13,519.02890761771,
Hannah,Kim,Elkridge Spring Classic,2017-04-15,Women 5,10,13,528.54336142656,
Carolyn,Zimmerman,Elkridge Spring Classic,2017-04-15,Women 5,11,13,538.05781523542,
Erin,Mcnamara,Elkridge Spring Classic,2017-04-15,Women 5,12,13,547.57226904427,
Ryan,Eshelman,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 5,12,23,500,
Jason,Cooper,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 4 Cat,13,33,428.53858333333,
Elliott,Cheresh,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 4 Cat,25,33,496.34283333333,
Landon,Short,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 4 Cat,28,33,513.29389583333,
Sarah,Sladen,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  Category 4 Cat4/5,9,27,554.02916388325,
Mary,Lauran hall,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  Category 4 Cat4/5,23,27,682.74750501015,
Leo,Singer,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Beginner Cat 5,15,48,437.2034281217,
Ryan,Eshelman,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Beginner Cat 5,18,48,456.20289968519,
Justin,Badlam,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Beginner Cat 5,21,48,475.20237124868,
Ryker,Andrews,Route One Rampage,2017-04-1,Men   M Cat 3/4,26,32,513.2735625,
Ryker,Andrews,Route One Rampage,2017-04-1,Men   M Cat 4/5,39,65,568.89741133068,
Justin,Badlam,Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,10,48,410.52994105868,
Ryker,Andrews,Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,39,48,507.90649842643,
Jason,Cooper,Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,9,52,392.93296877605,
Elliott,Cheresh,Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,11,52,399.62761564084,
Ryker,Andrews,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,44,58,538.56812951119,
Ryker,Andrews,Bull City Grand Prix,2017-02-26,Men Cat 4/5,38,45,530.39053445823,
Kelley,Macewen,Dirty BikenetiCrit!,2016-08-27,Women Cat 4,7,18,578.4199390625,
Priscilla,Magee,Dirty BikenetiCrit!,2016-08-27,Women Cat 4,11,18,621.5800609375,
Dan,Henry,Dirty BikenetiCrit!,2016-08-27,Men Cat 5,1,29,399.18204235284,
Benjamin,Neumeyer,Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,7,41,402.75,
Elliott,Cheresh,Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,8,41,406.125,
Jason,Cooper,Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,17,41,433.125,
Andrew,Reiter,Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,28,41,466.875,
Matthew,Huisman,Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,34,41,487.125,
Elliott,Cheresh,Appalachia Visited Road Race,2016-08-20,Men Cat 4/5,6,21,405.18016666667,
Landon,Short,Appalachia Visited Road Race,2016-08-20,Men Cat 4/5,18,21,512.74776666667,
Landon,Short,Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,20,24,531.61518171296,
Matthew,Ficke,Page Valley Road Race,2016-07-30,Men Cat 3,16,32,398.08916666667,
Edward,Dobner,Greenbelt Park Training Race Series,2016-07-27,Men C Cat 5,10,16,503.03945833333,
Benjamin,Neumeyer,Greenbelt Park Training Race Series,2016-07-27,Men B Cat4/5,16,24,471.36695833333,
Matthew,Ficke,Greenbelt Park Training Race Series,2016-07-27,Men A Cat1/2/3,14,16,407.46666666667,
Elliott,Cheresh,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,14,45,441.78085730703,
Jason,Cooper,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,33,45,525.00134781944,
Matthew,Ficke,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,13,39,359.75136843433,
Sarah,Sladen,The James P. Bellora Memorial Giro di Coppi,2016-07-23, WoMen Cat 4,16,17,686.27682542841,
Dan,Henry,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,2,52,382.1479772067,
Matthew,Ficke,Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,14,28,359.85101190476,
Edward,Dobner,Greenbelt Park Training Race Series,2016-07-20,Men C Cat 5,1,17,398.65140416927,
Benjamin,Neumeyer,Greenbelt Park Training Race Series,2016-07-20,Men C Cat 5,8,17,487.33142552116,
Matthew,Huisman,Tour de Tysons,2016-07-17,Men  Cat 5,46,61,560.68268017575,
Matthew,Ficke,Tour de Tysons,2016-07-17,Men  Cat 3/4,15,49,380.62455555556,
Edward,Dobner,Greenbelt Park Training Race Series,2016-07-13,Men C Cat 5,2,20,437.49545,
Benjamin,Neumeyer,Greenbelt Park Training Race Series,2016-07-13,Men C Cat 5,10,20,493.05505,
Dan,Henry,Greenbelt Park Training Race Series,2016-07-13,Men B Cat4/5,16,22,,
Matthew,Ficke,Greenbelt Park Training Race Series,2016-07-13,Men A Cat1/2/3,9,19,352.73827777778,
Matthew,Ficke,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,31,52,419.66478571429,
Matthew,Ficke,Greenbelt Park Training Race Series,2016-06-29,Men A Cat1/2/3,19,21,433.49173333333,
Edward,Dobner,Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,39,73,,
