Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 1/2/3/4,9,164835,Larry,Tanzo,Padyak Racing Team,,159029,270.56265366991,269.78714144618,
Men Master 50+ Cat 1/2/3/4,10,1710,Murat,Altinbasak,San Diego Bicycle Club,,160060,283.61913651443,272.50316461481,
Men Master 50+ Cat 1/2/3/4,11,42513,Michael,Penta,805 Race Team,,364697,302.69963633323,275.21918778344,
Men Master 50+ Cat 1/2/3/4,12,111634,Anthony,Freeman,Big Orange Cycling,,132324,258.91703561662,277.93521095207,
Men Master 50+ Cat 1/2/3/4,13,53320,Edward,Monnier,SISU Racing Team,,48873,301.72721447889,280.65123412069,
Men Master 50+ Cat 1/2/3/4,14,48164,Kevin,Lewis,805 Race Team Team,,368512,330.31117986863,283.36725728932,
Men Master 50+ Cat 1/2/3/4,15,236724,Jose,Eugenio vega,S2C/BOSCH pb Eliel,,57944,317.27955486876,286.08328045795,
Men Master 50+ Cat 1/2/3/4,16,9447,Scott,Claes,Swami's Cycling Club Team,,106137,325.87964301482,288.79930362658,
Men Master 50+ Cat 1/2/3/4,17,42458,Robert,Kamppila,Serious Cycling,,58194,303.06468050194,291.5153267952,
Men Master 50+ Cat 1/2/3/4,18,16258,Shaun,Bagley,E-VOKE RACING TEAM Team,,60730,289.87899080042,294.23134996383,
Men Master 50+ Cat 1/2/3/4,19,194119,Tony,Dominguez,S2C/BOSCH pb Eliel,,594121,336.80921334054,296.94737313246,
Men Master 50+ Cat 1/2/3/4,20,42593,Aaron,Goodale,Serious Cycling,,259142,316.35724021414,299.66339630108,
Men Master 50+ Cat 1/2/3/4,21,121250,Jorge,Hernandez,E-VOKE RACING TEAM Team,,289836,310.69355413468,302.37941946971,
Men Master 50+ Cat 1/2/3/4,22,71380,Robert,Neary,805 Race Team Team,,49595,341.67270521144,305.09544263834,
Men Master 50+ Cat 1/2/3/4,23,39124,Brett,Clare,,,47831,342.75041470534,307.81146580697,
Men Master 50+ Cat 1/2/3/4,24,226164,Doug,Small,SDBC Powered by Bonnici Law Group,,615847,351.52984096749,310.52748897559,
Men Master 50+ Cat 1/2/3/4,25,190221,Anthony,Strickland,A Faster Me Team,,594382,383.01699172865,313.24351214422,
Men Master 50+ Cat 1/2/3/4,26,176619,Christopher,Spencer,Big Orange Cycling,,574911,394.94237154909,315.95953531285,
Men Master 50+ Cat 1/2/3/4,27,160286,Enrique,Gutierrez,S2C/BOSCH pb Eliel,,163417,362.32284196545,318.67555848148,
Men Master 50+ Cat 1/2/3/4,28,296081,James,Watson,805 Race Team Team,,114107,305.37774765738,321.3915816501,
Men Master 50+ Cat 1/2/3/4,29,139186,Frank,Perez,CFT/AXION Cycling Team,,509456,306.9459422843,324.10760481873,
Men Master 50+ Cat 1/2/3/4,30,43335,Norberto,Galvan,,,223839,399.73278348608,326.82362798736,
Men Master 50+ Cat 1/2/3/4,31,16615,Dennis,King,Central Coast Tire CCT,,51230,348.77327640329,329.53965115598,
Men Master 50+ Cat 1/2/3/4,32,181776,Jose,Velez,Padyak Racing Team,,466438,358.06204319633,332.25567432461,
Men Master 50+ Cat 1/2/3/4,33,160289,Robert,Davis,San Diego Bicycle Club,,8843,350.21145113528,334.97169749324,
Men Master 50+ Cat 1/2/3/4,34,53072,James,Perren,San Diego Bicycle Club,,47305,375.71623490843,337.68772066187,
Men Master 50+ Cat 1/2/3/4,35,72715,Kendall,Stanley,Factory Racing Team,,419333,343.28715294987,340.40374383049,
Men Master 50+ Cat 1/2/3/4,36,28247,Eric,Henson,Monster Racing Cadence Cyclery Team,,330060,312.56353644157,343.11976699912,
Men Master 50+ Cat 1/2/3/4,37,152280,Dustyn,Benedict,,,534049,366.58370327266,345.83579016775,
Men Master 50+ Cat 1/2/3/4,38,296161,Randy,Hollinger,Big Orange Cycling,,425230,450,348.55181333637,
Men Master 50+ Cat 1/2/3/4,39,251016,Gilberto,Gallardo,Padyak Racing Team,,653637,381.45110845326,351.267836505,
Men Master 50+ Cat 1/2/3/4,40,71600,Carlos,Gonzalez,,,219105,364.33591997009,353.98385967363,
Men Master 50+ Cat 1/2/3/4,41,239442,Shahrokh,Shabahang,DRT p/b Don's Bicycles,,624517,380.8595593233,356.69988284226,
Men Master 50+ Cat 1/2/3/4,42,81960,Joshua,Muncie,Velo Allegro,,360953,333.38936248068,359.41590601088,
Men Master 50+ Cat 1/2/3/4,43,35303,David,Mcneal,E-VOKE RACING TEAM Team,,144611,353.06705909823,362.13192917951,
Men Master 50+ Cat 1/2/3/4,44,90851,Kevin,Nix,Big Orange Cycling,,424490,337.68772066187,364.84795234814,
Men Master 50+ Cat 1/2/3/4,45,106344,Mark,Maxson,Big Orange Cycling Team,,459875,325.43188258683,367.56397551677,
Men Master 50+ Cat 1/2/3/4,46,144841,Michael,Araluce,Big Orange Cycling,,1841,341.6278581468,370.27999868539,
Men Master 50+ Cat 1/2/3/4,47,42426,Mark,Palmer,Swami's Cycling Club,,272765,377.12067098977,372.99602185402,
Men Master 50+ Cat 1/2/3/4,48,243892,Eric,Baker,Swami's Cycling Club Team,,348048,345.46050858528,375.71204502265,
Men Master 50+ Cat 1/2/3/4,49,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,308.57589978145,378.42806819127,
Men Master 50+ Cat 1/2/3/4,50,75667,Andrew,Nuckles,Big Orange Cycling,,391447,365.85935696849,381.1440913599,
Men Master 50+ Cat 1/2/3/4,51,46272,Jeffrey,Padgett,,,216960,388.53408615494,383.86011452853,
Men Master 50+ Cat 1/2/3/4,52,190114,Tony,Smith,Big Orange Cycling,,469665,294.96742035731,386.57613769716,
Men Master 50+ Cat 1/2/3/4,53,194063,Adam,Beno,incycle,,62228,294.72263921488,389.29216086578,
Men Master 50+ Cat 1/2/3/4,54,307923,Derek,Wiback,Eliel Factory Team,,641992,450,392.00818403441,
Men Master 50+ Cat 1/2/3/4,55,16114,Herman,Johnson,E-VOKE RACING TEAM Team,,53501,338.76609377676,394.72420720304,
Men Master 50+ Cat 1/2/3/4,56,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,335.36724800657,397.44023037167,
Men Master 50+ Cat 1/2/3/4,57,42440,Alan,Flores,CREATIVE BLUE Racing Team,,50870,308.89030136353,400.15625354029,
Men Master 50+ Cat 1/2/3/4,58,102806,Mel,Echual,Ironfly,,426691,375.78618647804,402.87227670892,
Men Master 50+ Cat 1/2/3/4,DNP,159688,Shari,Stillman-corbitt,Unattached,,53008,,,
Men Master 50+ Cat 1/2/3/4,DNP,49772,Jerry,Opris,CORE Racing Team,,129284,,,
Men Master 50+ Cat 1/2/3/4,DNP,67715,Attila,Fruttus,Big Orange Cycling,,374774,,,
Men Master 50+ Cat 1/2/3/4,DNP,173262,Danny,Castellanos,CFT/AXION Cycling Team,,572579,,,
Men Master 50+ Cat 1/2/3/4,DNP,80571,Domingo,Chavez,CFT/AXION Cycling Team,,130937,,,
Men Master 50+ Cat 1/2/3/4,DNP,68026,Oliver,Dayos,Go Fast,,364957,,,
Men Master 50+ Cat 1/2/3/4,DNP,49122,Aaron,Levin,Davis Phinney Foundation Masters Cycling,,46828,,,
Men Master 50+ Cat 1/2/3/4,DNP,53423,Ted,Rupp,Davis Phinney Foundation Masters Cycling,,51864,,,
Men Master 50+ Cat 1/2/3/4,DNP,59327,Gregory,Coburn,Monster Racing Cadence Cyclery,,48205,,,
Men Master 60+ Open,1,51358,Craig,Miller,BBI,,68549,275.7272454052,266.7010045518,
Men Master 60+ Open,2,42440,Alan,Flores,CREATIVE BLUE Racing Team,,50870,308.89030136353,272.92025885973,
Men Master 60+ Open,3,53423,Ted,Rupp,Davis Phinney Foundation Masters Cycling,,51864,330.68014728157,279.13951316767,
Men Master 60+ Open,4,53320,Edward,Monnier,SISU Racing Team,,48873,301.72721447889,285.3587674756,
Men Master 60+ Open,5,243892,Eric,Baker,Swami's Cycling Club Team,,348048,345.46050858528,291.57802178353,
Men Master 60+ Open,6,13502,Joe,Baratto,Union Bay Cycling,,51702,405.77680811524,297.79727609147,
Men Master 60+ Open,7,49772,Jerry,Opris,CORE Racing Team,,129284,364.54175503708,304.0165303994,
Men Master 60+ Open,8,251016,Gilberto,Gallardo,Padyak Racing Team,,653637,381.45110845326,310.23578470734,
Men Master 60+ Open,9,9447,Scott,Claes,Swami's Cycling Club Team,,106137,325.87964301482,316.45503901527,
Men Master 60+ Open,10,71380,Robert,Neary,805 Race Team Team,,49595,341.67270521144,322.6742933232,
Men Master 60+ Open,11,299924,Gregory,Amano,,,43676,363.91485810532,328.89354763114,
Men Master 60+ Open,12,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,335.36724800657,335.11280193907,
Men Master 60+ Open,13,117045,Fernando,Lindo,Padyak Racing Team,,21251,380.17449319945,341.33205624701,
Men Master 60+ Open,14,144841,Michael,Araluce,Big Orange Cycling,,1841,341.6278581468,347.55131055494,
Men Master 60+ Open,15,231724,Mark,Massengill,OCVelo,,612183,360.38275773349,353.77056486287,
Men Master 60+ Open,16,160289,Robert,Davis,San Diego Bicycle Club,,8843,350.21145113528,359.98981917081,
Men Master 60+ Open,17,53072,James,Perren,San Diego Bicycle Club,,47305,375.71623490843,366.20907347874,
Men Master 60+ Open,18,60273,Aljohn,Fernandez,IRZ Integrity RiderZ,,358054,446.84924747017,372.42832778668,
Men Master 60+ Open,19,80571,Domingo,Chavez,CFT/AXION Cycling Team,,130937,420.5572847859,378.64758209461,
Men Master 60+ Open,20,189504,Tom,Howlett,Padyak Racing Team,,589471,449.92378893198,384.86683640254,
Men Master 60+ Open,21,238231,Jaime,Pena,Padyak Racing Team,,572267,421.62034631518,391.08609071048,
Men Master 60+ Open,22,146798,Jimmy,Huizar,Big Orange Cycling,,526062,435.58058933752,397.30534501841,
Men Master 60+ Open,23,72037,George,Tomasich,Canyon Velo,,380049,367.37004203308,403.52459932635,
Men Master 60+ Open,24,60267,Brad,Decker,E-Voke Racing,,45249,380.35785368392,409.74385363428,
Men Master 60+ Open,25,42415,Ricky,Shorts,Bahati Foundation,,52251,364.95010549602,415.96310794221,
Men Master 60+ Open,26,42426,Mark,Palmer,Swami's Cycling Club,,272765,377.12067098977,422.18236225015,
Men Master 60+ Open,27,42450,Cleaveran,Law,Lightning Velo,,45582,413.8354011655,428.40161655808,
Men Master 60+ Open,28,243618,Juan,Munoz,Padyak Racing Team,,641818,469.05464151882,434.62087086602,
Men Master 60+ Open,29,14532,Gordy,Bolstad,Union Bay Cycling,,206957,554.69171106673,440.84012517395,
Men Master 60+ Open,30,239442,Shahrokh,Shabahang,DRT p/b Don's Bicycles,,624517,380.8595593233,447.05937948189,
Men Master 60+ Open,31,106019,Darrell,Askey,BoulderCentre for Orthopedics & Spine,,56796,491.75983587817,453.27863378982,
Men Master 60+ Open,32,72407,Bradley,Jones,BBI-SIC Cycling,,18133,390.24095378928,459.49788809775,
Men Master 60+ Open,33,90385,Christopher,Jaggers,Southern California Velo,,423159,418.07224053087,465.71714240569,
Men Master 60+ Open,34,46336,Daniel,Nicolette,BBI-SIC Cycling,,26090,385.09069260906,471.93639671362,
Men Master 60+ Open,DNP,22623,Greg,Estes,Union Bay Cycling Team,,187282,,,
Men Master 60+ Open,DNP,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,,,
Women Cat 3/4/5,1,235191,India,Harvey,Los Angeles Bicycle Academy,,629639,423.65600627284,423.65600627284,
Women Cat 3/4/5,2,166858,Emy,Solis,,,557103,490.06452177775,452.30133236237,
Women Cat 3/4/5,3,213201,Sarah,Blazic,Serious Cycling,,617223,528.60149988305,469.73092614895,
Women Cat 3/4/5,4,238262,Morgan,Stilwell,CFT/AXION Cycling Team,,635455,516.17540860673,487.16051993553,
Women Cat 3/4/5,5,166857,Ximena,Gonzalez martinez,Padyak Racing Team,,555069,528.89860259052,504.59011372211,
Women Cat 3/4/5,6,250953,Beth,Novoa,CFT/AXION Cycling Team,,653441,585.53758795228,522.01970750868,
Women Cat 3/4/5,7,244958,Sarah,Bowman,Peach Racing,,643034,600.78046860774,539.44930129526,
Women Cat 3/4/5,8,229825,Melissa,Meddock,,,621565,502.54302367917,556.87889508184,
Women Cat 3/4/5,9,107295,Karen,Flores,,,647160,592.35083561334,574.30848886842,
Women Cat 3/4/5,10,250947,Andrea,Mascareno,Padyak Racing Team,,653895,581.8039959181,591.73808265499,
Women Cat 3/4/5,11,269639,Alison,Chai,Big Orange Cycling,,665487,650.8489797764,609.16767644157,
Women Cat 3/4/5,12,307922,Kathryn,Kush,,,756026,550,626.59727022815,
Women Cat Pro/1/2/3,1,7238,Colleen,Gulick,TEAM SKYLINE - Cadence,,180423,302.56974891637,302.56974891637,
Women Cat Pro/1/2/3,2,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,,317802,419.66640554998,351.50339683265,
Women Cat Pro/1/2/3,3,238042,Monique,Snieders,Velo Club La Grange,,251640,375.26169240272,362.47775789235,
Women Cat Pro/1/2/3,4,194504,Jade,Stevens,Major Motion Racing LLC,,611848,469.4055331263,373.45211895206,
Women Cat Pro/1/2/3,5,68655,Morgan,James,Velo Club La Grange,,589544,406.93908712829,384.42648001176,
Women Cat Pro/1/2/3,6,134409,Eire,Chen,TWENTY24 Aevolo,,498792,446.09262764015,395.40084107147,
Women Cat Pro/1/2/3,7,149153,Ashley,Beimert,Coalition Cycling,,529844,450.27264636999,406.37520213117,
Women Cat Pro/1/2/3,8,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,376.89303107423,417.34956319088,
Women Cat Pro/1/2/3,9,173858,Felicia,Castellanos,CFT/AXION Cycling Team Team,,573269,453.54323809806,428.32392425058,
Women Cat Pro/1/2/3,10,166895,Susej,Esqueda,Padyak Racing Team,,557097,396.06342941148,439.29828531028,
Women Cat Pro/1/2/3,11,235191,India,Harvey,Los Angeles Bicycle Academy,,629639,423.65600627284,450.27264636999,
Women Cat Pro/1/2/3,12,166858,Emy,Solis,,,557103,490.06452177775,461.24700742969,
Women Cat Pro/1/2/3,13,229822,Philine,Endres,incycle Team,,607082,401.36548162786,472.2213684894,
Women Cat Pro/1/2/3,14,90324,Alexa,Alarcon,A Faster Me,,423317,441.3021213361,483.1957295491,
Women Cat Pro/1/2/3,15,166859,Aine,Chen,San Diego Bicycle Club,,557093,454.53345444691,494.1700906088,
Women Cat Pro/1/2/3,16,27924,Anastasia,Yanchilina,A Faster Me Team,,338062,474.02836552159,505.14445166851,
Women Cat Pro/1/2/3,17,175368,Julie,Sims,Major Motion Racing LLC,,627325,535.80711633368,516.11881272821,
Women Cat Pro/1/2/3,18,238262,Morgan,Stilwell,CFT/AXION Cycling Team,,635455,516.17540860673,527.09317378792,
Women Cat Pro/1/2/3,19,226552,Marlaina,Bemis,A Faster Me Team,,626697,473.31478282191,538.06753484762,
Women Cat Pro/1/2/3,20,213201,Sarah,Blazic,Serious Cycling,,617223,528.60149988305,549.04189590733,
Women Cat Pro/1/2/3,DNP,159688,Shari,Stillman-corbitt,Unattached,,53008,,,
Women Master 35+ Open,1,159688,Shari,Stillman-corbitt,Unattached,,53008,,,
