Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3,DNF,61523,John,Leach,787 Racing,,337826,313.87,326.83,
Men Pro 1/2/3,DNF,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,317.07912959469,326.83,
Men Pro 1/2/3,DNF,48334,Robert,Mcghee,Bat City  Cycling,,23465,367.03,326.83,
Men Pro 1/2/3,DNF,48472,Dave,Mclaughlin,Team Yacht Club,,274610,200,326.83,
Men Pro 1/2/3,DNF,8553,Jennifer,Mcrae,KingRacingGroup,,55232,200,326.83,
Men Pro 1/2/3,DNF,51284,Patrick,Mcgrath,Joes Pro Bikes,,23500,364.92843717259,326.83,
Men Pro 1/2/3,DNF,44736,Brian,Mcgrath,Austinbikes/Revenant,,252726,200,326.83,
Men Pro 1/2/3,DNF,75570,Clayton,Mcgrath,Joe's Pro Bikes,,271341,372.82,326.83,
Men Pro 1/2/3,DNF,45728,Antonio,Latto,Waterloo Racing,,20478,431.44692863248,326.83,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,787 Reality/Mobil 1 Racing,,337210,324.81,326.83,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,Austinbikes/Revenant,,275429,340.73,326.83,
Men Pro 1/2/3,DNF,90705,Maximilian,Hall,Shred Monster,,419456,422.13,326.83,
Men Pro 1/2/3,DNF,89847,Jurgen,Gruber,VooDoo Racing,,406116,409.5,326.83,
Men Pro 1/2/3,DNF,33636,Jason,Guzak,,,212326,316.84,326.83,
Men Pro 1/2/3,DNF,48673,Caleb,Hulsey,,,246945,278.95,326.83,
Men Pro 1/2/3,DNF,44651,Robby,Ketterhagen,U23 Development Team,,337506,319.56,326.83,
Men Pro 1/2/3,DNF,44511,John,Korioth,Driveway Series Racing,,102704,312.78099265237,326.83,
Men Pro 1/2/3,DNF,75817,Leila,Kasprzyk,River City Market Racing p/b Bike Love,,287450,472.72,326.83,
Men Pro 1/2/3,DNF,44462,Colton,Jarisch,Elevate Elite Cycling Team,,271716,314.26275925926,326.83,
Men Pro 1/2/3,DNF,13496,Michael,Jones,VooDoo Racing,,418085,372.55,326.83,
Women  Open,1,90660,Julie,Stupp,River City Market Racing,,413712,404.15,388.27716666667,
Women  Open,2,78785,Alexis,Hamilton,Colavita Racing Inc.,,315452,469.91,397.08748148148,
Women  Open,3,70036,Samantha,Runnels,ATC Racing,,385660,451.76,405.8977962963,
Women  Open,4,45788,Katie,Kantzes,ATC Racing,,368365,468.63,414.70811111111,
Women  Open,5,75807,Kate,Sherwin,River City Market Racing p/b Bike Love,,161129,450,423.51842592593,
Women  Open,6,48457,Kirsten,Fee,River City Market Racing p/b Bike Love,,185982,430.5,432.32874074074,
Women  Open,7,91690,Janicke,Gunvaldsen,,,423740,425.19,441.13905555556,
Women  Open,8,75817,Leila,Kasprzyk,River City Market Racing p/b Bike Love,,287450,472.72,449.94937037037,
Women  Open,9,45538,Nadia,Barrera,River City Market Racing p/b Bike Love,,306242,496.78,458.75968518519,
Women  Open,10,44351,Suzy,Snell,Colavita Racing,,338844,467.57,467.57,
Women  Open,11,89887,Carolyn,Defoore,Athlete Architecture,,137837,477.6876075971,476.38031481481,
Women  Open,12,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,430.64,485.19062962963,
Women  Open,13,70040,Anne,Flanagan,ATC Racing,,386060,464.8,494.00094444444,
Women  Open,14,75616,Christie,Tracy,ATC Racing,,389218,447.81,502.81125925926,
Women  Open,15,45098,Chelsea,Smith,ATC Racing,,361780,490.33,511.62157407407,
Women  Open,16,45693,Marla,Briley,ATC Racing,,357736,503.65,520.43188888889,
Women  Open,17,140509,Betsy,Armstrong,,,470607,450,529.2422037037,
Women  Open,18,44775,Lucy,Needham,Colavita Racing Inc.,,311209,499.63,538.05251851852,
Women  Open,19,92737,Kelley,Gomez,River City Market Racing p/b Bike Love,,287018,493.27635771091,546.86283333333,
Women  Open,DNF,44810,Hailey,Howe,ATC Racing,,346304,570.16,564.48346296296,
Women  Open,DNF,91210,Iwona,Hill,Team Cycle Progression,,422294,582.65,564.48346296296,
Women  Open,DNF,44806,Estefy,Gonzalez,ATC Racing,,366421,556.67,564.48346296296,
Women  Open,DNF,89892,Eryn,Wike,Athlete Architecture,,321944,526.73,564.48346296296,
Women  Open,DNF,107078,Angie,Toriggino,Athlete Architecture,,194450,603.44835863419,564.48346296296,
Women  Open,DNF,85269,Yen,Nguyen,Austin Flyers Women's Cycling,,404939,652.95142255227,564.48346296296,
Women  Open,DNF,45786,Allison,Floyd,River City Market Racing p/b Bike Love,,318378,510.4237075458,564.48346296296,
Women  Open,DNF,70039,Lori,Bergeron,Team Yacht Club,,376832,470.26,564.48346296296,
Women  Open,DNF,107075,Emily,Beaudoin,,,458800,592.68,564.48346296296,
Women  Open,DNF,44802,Debra,Bailey,River City Market Racing p/b Bike Love,,220204,596.22,564.48346296296,
Women  Open,DNF,130771,Pam,Downs,Colavita Racing,,366201,542.07,564.48346296296,
Women  Open,DNF,48459,Rheannon,Cunningham,River City Market Racing p/b Bike Love,,252159,461.18,564.48346296296,
Women  Open,DNF,90652,Melanie,Black,Mellow Johnny's Cycling Team,,40370,483.79160725797,564.48346296296,
