Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5,DNP,189610,Anna,Stromberg,Sacramento Golden Wheelmen,,592118,,,
Women Cat Pro/1/2/3/4,1,248923,Eva,Lin,Eclipse Racing Team,,645537,,,
Women Cat Pro/1/2/3/4,2,83182,Christina,Davis,Alto Velo Racing Club,,406900,,,
Women Master 40+ Open,1,44348,Shannon,Gaffney,Cycle Sport,,298243,,,
Women Master 40+ Open,2,144466,Liesel,Mcallister,Los Gatos Bicycle Racing Club,,500675,,,
Women Master 40+ Open,3,75224,Alexis,Dezubiria,Los Gatos Bicycle Racing Club,,393502,,,
Women Master 40+ Open,4,229880,Ashley,Nelson,Los Gatos Bicycle Racing Club,,287609,,,
Women Master 50+ Open,1,159038,Andrea,Tyson,San Jose Bicycle Club,,544612,,,
Women Master 50+ Open,2,83182,Christina,Davis,Alto Velo Racing Club,,406900,,,
Women Master 60+ Open,1,16542,Beverly,Chaney,San Jose Bicycle Club,,221127,,,
