Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,23,79,249.82105378103,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,25,62,223.60727788059,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,20,90,95.555555555556,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,80,90,334.11186105643,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,75,84,129.04761904762,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,72,87,270.92031607314,
Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,1,56,260.38061843537,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,2,48,249.29346757861,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,3,22,132.04545454545,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,2,51,198.7492421931,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,49,55,324.86281279861,
 The Tour of Saint Louis Omnium,2023-03-19,Pro/Cat 1/2,2,18,130.27777777778,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,30,117,213.79956412151,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,35,105,242.81967830966,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,35,105,242.81967830966,
Sunny King Criterium,2023-05-6,Men Cat P/1,31,54,237.69029122549,
Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,19,25,313.1844565122,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,20,43,277.50120098472,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,30,42,318.38370259832,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,22,53,281.83092919257,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,47,51,291.96714679514,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,47,51,291.96714679514,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,20,61,236.75292691621,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,39,57,269.51955623014,
Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,20,49,242.11599395346,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,51,88,236.77248748981,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,32,95,108.48484848485,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,42,76,275.20008441042,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,28,65,244.46848944142,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,DNF,117,329.30613081934,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,28,75,268.23750178712,
Jeff Swartout Time Trial Challenge,2023-07-16,Men Open,5,16,416.25,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,41,78,256.22168049251,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,24,84,217.91204627683,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,42,82,249.83033516832,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,5,21,137.5,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,40,45,315.45237835809,
The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,19,38,267.03100483156,
The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,8,15,152.5,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,22,59,266.83305746731,
