Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3,5,144787,Meredith,Moran,GREEN LINE VELO,lapped,350972,340.79077366443,457.46265770383,
Women Cat 1/2/3,6,7020,Laura,Summers,team ERRACE,lapped,41711,455.94607696386,472.2006351671,
Women Cat 1/2/3,7,155451,Caitrin,Huysman,BikeReg Share Coffee,lapped,536538,498.08983596203,486.93861263036,
Women Cat 1/2/3,8,132294,Janet,Bumstead,Apex Velo - Velocio,lapped,501766,523.78640264721,501.67659009363,
Women Cat 1/2/3,9,80737,Melinda,Barnes,Keep It Tight,lapped,345916,465.30927783617,516.4145675569,
Women Cat 1/2/3,DNF,146974,Rebecca,Jaroszewski,Bikereg | Share Coffee,DNF,527233,449.27843850963,545.89052248343,
Women Cat 4/5,1,241552,Kendall,Chase,,1:01:03,633754,583.390625,511.75774849745,
Women Cat 4/5,2,237781,Hannah,Varner,Massachusetts Institute of Technology,1:03:17,633500,551.37522856311,533.81831137308,
Women Cat 4/5,3,152684,Brooke,Weinman,CT Cycling Advancement Program,lapped,533404,571.09330809504,555.87887424872,
Women Cat 4/5,4,225939,Stephanie,Aldrich,B2C2 p/b JRA Cycles,lapped,611962,588.109375,577.93943712436,
Women Cat 4/5,5,89505,Kelly,Foss,Bikeworks/ SVC,lapped,429262,600,600,
Women Cat 4/5,6,239895,Clara,Roth,New England Devo p/b Cadence Wealth Management,lapped,594694,600,622.06056287564,
Women Cat 4/5,7,3978,Janet,Ramos,Team BFSC,lapped,181961,645.61421661046,644.12112575128,
Women Cat 4/5,8,239893,Chantal,Deaton,,lapped,ONE DAY,600,666.18168862692,
Women Cat 4/5,9,237076,Sarah,Hurley,,lapped,ONE DAY,653.67233561822,688.24225150255,
Women Cat 4/5 Junior 15-18,1,160187,Katie,Cheong,Star Track Cycling,0:35:26,504338,,,
Women Cat 4/5 Junior 15-18,2,239895,Clara,Roth,New England Development p/b Cadence Wealth Managem,0:35:31,594694,,,
Women Cat 4/5 Junior 15-18,3,181295,Inara,Semidey,Star Track Cycling,lapped,613634,,,
Women Junior  13-14,1,227363,Lilliana,O'donnell,nycross.com,0:30:27,587911,700,524.55897150844,
Women Junior  13-14,2,160185,Akira,Edmonds,STAR TRACK,0:31:57,540610,417.54468526899,539.55510982482,
Women Junior  13-14,3,225922,Kate,Winn,Tridents,lapped,617219,630.98521975915,554.5512481412,
Women Junior  13-14,4,236653,Lily,Nguyen,Star Track,lapped,633228,508.10955315601,569.54738645758,
Women Junior  13-14,5,237925,Olive,Martinez-chu,Star Track,lapped,612940,700,584.54352477396,
Women Junior  13-14,6,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,lapped,576807,433.99208810533,599.53966309034,
Women Junior  9-12,1,225985,Nora,Dumonski,CT Cycling Advancement Program,0:29:38,607425,478.67304626713,414.10562863726,
Women Junior  9-12,2,176833,Abigail,O'Neil,CCAP TTEndurance Junior Devo.,0:31:05,564363,440.34325350554,448.91551121076,
Women Junior  9-12,3,193368,Elizabeth,Goff,Aquidneck Cyclocross,lapped,587922,461.33579568488,483.72539378426,
Women Junior  9-12,4,241815,Rachael,Caggiano,Tridents,lapped,634203,750,518.53527635775,
Women Junior  9-12,5,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,lapped,607423,750,553.34515893125,
Women Junior  9-12,6,229540,Lillian,Dumonski,CCAP Farmington Valley Youth Cycling,lapped,614541,558.39750644837,588.15504150474,
