Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,27,38313,Paul,Harrison,Freewheel Bike,,94132,326.2,305.45072727273,
Men Pro/Cat 1/2  ,28,61891,Benjamin,Wizner,Brone's Bike Shop,,200310,271.65050194327,309.21340909091,
Men Pro/Cat 1/2  ,29,6754,Tristin,Bentzler,Synergy,,161188,244.22,312.97609090909,
Men Pro/Cat 1/2  ,30,61373,Adam,Hanson,Brone's Bike Shop,,108535,295.81,316.73877272727,
Men Pro/Cat 1/2  ,31,14213,Drew,Wilson,Rochester / CycloCarbon,,321766,338.19,320.50145454545,
Men Pro/Cat 1/2  ,32,29523,Robert,Ferris,Erik's Bike Club/Eriks Bike Shop,,270588,283.25,324.26413636364,
Men Pro/Cat 1/2  ,33,46769,Travis,Furman,Heartland Velo,,336770,311.98,328.02681818182,
Men Pro/Cat 1/2  ,34,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,338.57,331.7895,
Men Pro/Cat 1/2  ,35,37199,Jake,Buescher,xXx Racing,,333296,303.32,335.55218181818,
Men Pro/Cat 1/2  ,36,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,320.47,339.31486363636,
Men Pro/Cat 1/2  ,37,30519,Rick,Laliberte,Synergy,,210611,301.49,343.07754545455,
Men Pro/Cat 1/2  ,38,60467,Andrew,Gierke,Synergy,,298058,314.94,346.84022727273,
Men Pro/Cat 1/2  ,39,61309,Matthew,Broeren,Rochester,,310534,344.07,350.60290909091,
Men Pro/Cat 1/2  ,40,61462,Benjamin,Schinke,Erik's Bike Club/Eriks Bike Shop,,221927,320.6,354.36559090909,
Men Pro/Cat 1/2  ,41,37471,Adam,Mcclurg,LAPT CC,,222744,289.03,358.12827272727,
Men Pro/Cat 1/2  ,42,68088,Adam,Ventling,Heartland Velo,,316080,379.64,361.89095454545,
Men Pro/Cat 1/2  ,43,61490,Matthew,Petersen,Erik's Bike Club/Eriks Bike Shop,,244920,322.51,365.65363636364,
Men Pro/Cat 1/2  ,44,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,281.64,369.41631818182,
Men Pro/Cat 1/2  ,45,61317,Kyle,Olson,Synergy,,298937,326.32,373.179,
Men Pro/Cat 1/2  ,DNF,60505,Trent,Ping,Brone's Bike Shop,,234060,350.15,376.94168181818,
Men Pro/Cat 1/2  ,DNF,61484,Jens,Brabbit,River Valley Cycling Club- RVCC,,184406,266.84,376.94168181818,
Men Pro/Cat 1/2  ,DNF,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,275.85,376.94168181818,
Men Pro/Cat 1/2  ,DNF,37540,Marc,Kermisch,Erik's Bike Club/Eriks Bike Shop,,80629,345.59,376.94168181818,
Men Pro/Cat 1/2  ,DNF,37055,Ben,Laforce,xXx Racing,,230509,350.94,376.94168181818,
Men Pro/Cat 1/2  ,DNF,27402,Michael,Mardosz,Erik's Bike Club/Eriks Bike Shop,,260519,360.01,376.94168181818,
WoMen  ,1,67780,Kelly,Catlin,NorthStar Development Cycling,,383424,436.16,368.118,
WoMen  ,2,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,375.31,375.64969230769,
WoMen  ,3,50318,Anne,Meyer,Mercy-Specialized,,55494,419.21,383.18138461538,
WoMen  ,4,48844,Nicole,Mertz,ISCorp Cycling p/b Intellgentsia Coffee,,367685,443.87,390.71307692308,
WoMen  ,5,59975,Nicole,Fiala,Trek Store Davenport,,310791,470.14,398.24476923077,
WoMen  ,6,63868,Jennifer,Koch,ISCorp Cycling p/b Intellgentsia Coffee,,315168,461.92,405.77646153846,
WoMen  ,7,37381,Sarah,Rice,Spidermonkey Cycling,,93856,386.94,413.30815384615,
WoMen  ,8,68698,Carol,Seipp,St Paul Bicycle Racing Club,,211756,492.01,420.83984615385,
WoMen  ,9,94902,Sarah,Szefi,PSIMET Racing,,410450,481.2,428.37153846154,
WoMen  ,10,65340,Arrietta,Clauss,Trek Midwest Team,,266230,461.44,435.90323076923,
WoMen  ,11,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,501.05,443.43492307692,
WoMen  ,12,76427,Emma,Swartz,Team Wheel & Sprocket,,286164,461.02,450.96661538462,
WoMen  ,13,60059,Corey,Coogan cisek,The Fix Studio,,261947,419.86,458.49830769231,
WoMen  ,14,60055,Andrea,Pether,ISCorp Cycling p/b Intellgentsia Coffee,,343188,439.56,466.03,
WoMen  ,15,82714,Christine,Thornburg,Alberto's Sport,,406781,508.4,473.56169230769,
WoMen  ,16,60053,Hayley,Giddens,ISCorp Cycling p/b Intelligentsia Coffee,,380901,418.17,481.09338461538,
WoMen  ,17,78112,Lisa,Johns,Trek Midwest Team,,379243,475.38,488.62507692308,
WoMen  ,18,48849,Jennie,Zhu,St Paul Bicycle Racing Club,,343332,436.2,496.15676923077,
WoMen  ,19,63869,Tara,Mccloskey,Magnus,,378157,547.86,503.68846153846,
WoMen  ,20,60558,Diane,Schlipper,Trek Midwest Team,,343160,506.41669835551,511.22015384615,
WoMen  ,21,81826,Gabrielle,Russell,Birchwood/GIS,,384294,523.66,518.75184615385,
WoMen  ,22,48876,Marykay,Marino,Joyride,,370666,542.65,526.28353846154,
WoMen  ,23,59978,Anya,Malarski,NorthStar Development Cycling,,302412,491.7,533.81523076923,
WoMen  ,24,62897,Cheryl,Barker,Girl Fiend Cycling Team,,264108,481.12,541.34692307692,
WoMen  ,25,60498,Heidi,Ploeg,Trek Midwest Team,,219462,630.78969577999,548.87861538462,
WoMen  ,26,98208,Amanda,Pollock,,,433271,450,556.41030769231,
WoMen  ,DNF,87576,Natalia,Franco,,,432770,388.36,563.942,
WoMen  ,DNF,98221,Kim,Caruso,,,433368,450,563.942,
WoMen  ,DNF,59979,Emily,Bramel,NorthStar Development Cycling,,346420,482.11,563.942,
WoMen  ,DNF,27191,Cathy,Frampton,PSIMET Racing,,275322,490.11,563.942,
Women Category 4  ,1,82714,Christine,Thornburg,Alberto's Sport,,406781,508.4,428.76266666667,
Women Category 4  ,2,59978,Anya,Malarski,NorthStar Development Cycling,,302412,491.7,442.4334,
Women Category 4  ,3,64097,Jennifer,Picciolo,ISCorp Cycling p/b Intellgentsia Coffee,,365134,529.58,456.10413333333,
Women Category 4  ,4,60555,Stephanie,Winner,LAPT CC,,370518,461.58,469.77486666667,
Women Category 4  ,5,73614,Mayalisa,Holzman,Erik's Bike Club/Eriks Bike Shop,,396414,513.18,483.4456,
Women Category 4  ,6,82660,Denise,Ward,Omnium Racing,,69854,496.5604271687,497.11633333333,
Women Category 4  ,7,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,565.47,510.78706666667,
Women Category 4  ,8,76712,Lindsey,Fahey,Spidermonkey Cycling,,397587,629.93,524.4578,
Women Category 4  ,9,95159,Sara,Patterson,LAPT CC,,430499,479.15106666667,538.12853333333,
Women Category 4  ,10,63992,Jennifer,Skierka,ISCorp Cycling p/b Intellgentsia Coffee,,376377,579.72,551.79926666667,
Women Category 4  ,11,60499,Angela,Theriault,LAPT CC,,210864,582.37,565.47,
Women Category 4  ,12,86677,Anna,Schwinn,Koochella,,230647,577.36466402293,579.14073333333,
Women Category 4  ,13,94927,Kelsey,Phillips,Spidermonkey Cycling,,425714,637.55,592.81146666667,
Women Category 4  ,14,36797,Katie,Weber,ISCorp Cycling p/b Intellgentsia Coffee,,279945,669.6956,606.4822,
Women Category 4  ,15,80332,Sadie,Tennessen,River Valley Cycling Club- RVCC,,404584,528.51,620.15293333333,
Women Category 4  ,16,96871,Cammy,Carlson,Flat City Cycling Club Inc.,,431636,517.190610268,633.82366666667,
Women Category 4  ,17,63869,Tara,Mccloskey,Magnus,,378157,547.86,647.4944,
Women Category 4  ,18,98221,Kim,Caruso,,,433368,600,661.16513333333,
Women Category 4  ,19,63926,Ivy,Andersen,Brone's Bike Shop,,376065,599.04,674.83586666667,
Women Category 4  ,20,60556,Lynn,Leroy,Lakes Area Physical Therapy,,311696,618.13,688.5066,
Women Category 4  ,21,95162,Dawn,Tweedie,ISCorp Cycling p/b Intellgentsia Coffee,,420103,735.95505,702.17733333333,
Women Jr 15-16 Girls  ,1,37496,Bethany,Sodergren,ISCorp Cycling p/b Intellgentsia Coffee,,298556,,,
Women Jr 15-16 Girls  ,2,60090,Alijah,Beatty,North Star Development Cycling,,350706,,,
Women Jr 15-16 Girls  ,3,95553,Kendra,Law,New Pioneer Food Co-op,,413299,,,
Women Jr U15 Girls  10-14,1,61432,Veronica,Church,TWENTY16 Junior Development Team,,366953,,,
Women Jr U15 Girls  10-14,2,98222,Megan,Tweedie,ISCorp Cycling p/b Intellgentsia Coffee,,423086,,,
