Race Name,Race Date,Category Name,Place,Total Racers,Points
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,67,99,348.59522401247,
Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,11,37,296.96588235294,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,22,45,362.27289772727,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,27,38,387.81893055556,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,15,62,323.20205128205,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,39,77,326.69292105263,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men  Pro 1/2/3,21,43,353.94252380952,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,2,49,277.1768627451,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,46,58,402.9080952381,
Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,9,43,293.16833333333,
La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,18,42,329.88860784314,
La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,13,30,341.94243333333,
Fayetteville Race,2018-03-11,Men Pro/Cat 1,11,22,330.83257575758,
Driveway Series,2018-03-15,Men Pro 1/2/3,3,108,296.9372,
Driveway Series,2018-03-22,Pro 1/2/3,9,105,333.13014814815,
Tour of Corsicana - TT,2018-03-24,Men P/1/2,3,46,230.45253153856,
Tour of Corsicana - Crit,2018-03-24,Men P/1/2,13,46,318.16728596624,
Tour of Corsicana - RR,2018-03-25,Men P/1/2,16,40,349.8068452381,
Tour of Corsicana - GC,2018-03-25,Men P/1/2,10,40,328.55933481803,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,84,99,395.48425925926,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,74,73,341.94818981481,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,67,80,308.59978466038,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,73,83,354.55365384615,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-05-3,Pro 1/2/3,2,79,297.68595,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,37,62,401.53395833333,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Texas Time Trial State Championship,2018-05-19,Men Pro/Cat 1/2,1,5,,
Bike the Bricks IX,2018-05-25,Men ALL  Pro/Cat 1/2,21,34,350.92673529412,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,67,82,375.42688541667,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,72,84,378.824,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,38,62,322.66442857143,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,66,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,58,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,56,91,328.68174074074,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,22,51,324.67562666667,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,3,51,269.81850666667,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,27,46,352.72082608696,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-08-16,Pro 1/2/3,1,87,311.79133333333,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,5,50,306.71257407407,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,2,54,266.86047368421,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,8,39,316.06401357466,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,8,73,310.60322222222,
Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,12,48,331.05750448974,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,20,53,355.22665079365,
Davy Crockett Classic - Crit,2019-02-9,Men Pro 1/2,8,25,351.054375,
Davy Crockett Classic - TT,2019-02-9,Men Pro 1/2,1,20,269.53,
Davy Crockett Classic - Road Race,2019-02-10,Men Pro 1/2,15,28,366.75788461538,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,6,50,314.95382608696,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,38,66,368.79184895833,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men P/1/2,8,51,308.53488888889,
Driveway Series,2019-03-14,Men Cat 1/2/3,67,104,488.012,
Driveway Series,2019-03-21,Men Cat 1/2/3,43,96,434.48306666667,
Tour of Corsicana - TT,2019-03-23,Men P/1/2,1,40,269.53,
Tour of Corsicana - Crit,2019-03-23,Men P/1/2,3,40,301.08299122807,
Tour of Corsicana - RR,2019-03-24,Men P/1/2,3,40,293.02386666667,
Tour of Corsicana - GC,2019-03-24,Men P/1/2,1,40,276.19466782858,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,4,74,282.57441441441,
Driveway Series,2019-04-4,Men Pro 1/2/3,2,93,315.85131313131,
Driveway Series,2019-04-11,Men Cat 1/2/3,29,77,438.058,
Driveway Series,2019-04-18,Men Cat 1/2/3,5,112,304.60758571429,
Driveway Series,2019-04-25,Men Cat 1/2/3,13,91,344.44588888889,
Jacobs Well Classic ,2019-04-28,Men Cat 1/2,4,30,321.79198333333,
Driveway Series,2019-05-2,Men Cat 1/2/3,5,48,325.21681818182,
Driveway Series,2019-05-16,Men 1/2/203,39,98,432.58055982906,
Driveway Series,2019-05-23,Men Cat 1/2/3,7,84,324.223125,
Critmas Day 1,2019-05-25,Men P/1/2/3,5,28,320.20601851852,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,30,49,342.49479166667,
Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,20,45,334.10994300334,
Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,20,45,355.2690375,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,51,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,35,121,302.80220155039,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,52,101,339.84853,
Driveway Series,2019-06-13,Men Cat 1/2/3,9,61,351.6375,
Driveway Series,2019-06-20,Men Cat 1/2/3,16,71,397.43245614035,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,27,64,315.04819430619,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,21,59,271.04337585568,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,30,82,304.69247863248,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,30,60,337.52673913043,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,35,85,288.74925,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,51,103,354.00268085106,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2 Lowlands Lion Prime,4,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,32,63,347.11948,
Driveway Series,2019-07-4,Men Cat 1/2/3,11,66,342.36634126984,
Driveway Series,2019-07-11,Men Cat 1/2/3,2,78,292.07722727273,
Driveway Series,2019-07-18,Men Cat 1/2/3,3,91,316.20565185185,
Driveway Series,2019-07-25,Men Cat 1/2/3,4,61,339.81458333333,
Driveway Series,2019-08-1,Men Cat 1/2/3,7,70,339.64996376812,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 35-39,3,16,271.96928856847,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,14,43,368.41618181818,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,4,37,308.78349019608,
Driveway Series,2019-08-15,Men Cat 1/2/3,39,72,470.20949074074,
Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,7,65,304.29769230769,
Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,31,61,367.03634482759,
Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,24,45,402.41117647059,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,53,78,376.95726388889,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,34,79,316.80798245614,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,34,70,325.88693098958,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,6,59,345.21874712644,
Driveway Series,2019-09-12,Men Cat 1/2/3,4,61,341.9134,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  P/1,8,20,359.42425,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,13,57,414.14095238095,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,18,75,385.76063063063,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,49,67,398.51215,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,44,90,385.52765277778,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,4,52,312.726875,
La Primavera Lago Vista 29th annual,2020-03-1,Men P1/2,1,38,290.87283333333,
Driveway Series,2020-03-12,Men Cat 1/2/3,16,80,368.43177083333,
TRP Grand Prix,2020-03-14,Men 1/2/3,4,13,354.63604005673,
Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,8,46,307.28982608696,
Resolution Cross Cup,2020-11-28,Men Cat 1/2/3,4,5,,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,39,77,203.52941176471,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,29,75,239.70326695317,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,6,61,212.97006982253,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,13,62,242.76319655713,
Davy Crockett Classic - GC,2021-04-25,Men Pro 1-3,9,41,203.06847973368,
Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,29,48,217.5,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,63,90,478.52793451263,
Texas State Time Trial Championship,2021-05-22,Men P/1/2,4,10,306.83137277593,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,56,144,109.55357142857,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,50,92,111.63043478261,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,110.94936708861,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior Cat 1-2345,DNF,37,467.05882352941,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,39,91,300,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,16,75,292.5,
Texas State Criterium Championships,2021-07-10,Men Pro 1/2,24,25,175.41666666667,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,34,94,111.61290322581,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,42,93,114.28571428571,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,1,41,170,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,36,57,226.66666666667,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 40-44 Cat 13,2,17,312.75,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,2,33,310.15384615385,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,14,69,185.6,
Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,19,44,203.75,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,10,29,190.76923076923,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Pro/Cat 1/2/3,1,22,170,
Sun City Crit,2021-09-11,Men PRO/1/2,21,59,144.74137931034,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  P/1,15,27,154.42307692308,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 2,8,17,196.25,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,DNF,59,297.67542116691,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,19,58,268.19335493847,
Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,2,29,178.63090089975,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,9,29,253.56513711095,
Sugar Land Classic,2022-05-15,Men Pro/Cat 1,3,8,192.5,
Houston Grand Criterium,2022-05-22,Men Pro Cat 1/2/3,26,41,248.54627146587,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,55,131,218.27104305912,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,39,131,209.93576322061,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,47,130,218.86072124974,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,26,78,206.36815829575,
Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,19,50,207.00098482901,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,17,34,272.49109170747,
Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,12,32,229.73545056997,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  P/1/2,26,40,277.32364278658,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,15,57,246.57343311508,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,26,50,289.7919503665,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,6,38,220.49281470779,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,DNF,73,337.29873870566,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,14,78,229.99426154077,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,2,55,199.64003480792,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,38,67,331.53241845329,
Texas State Criterium Championships,2023-04-22,Men Pro/Cat 1,2,20,195.181170729,
Texas State Criterium &amp; Time Trial Championships,2023-04-23,Men Pro/Cat 1,1,5,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,16,69,250.32502263393,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,10,51,219.36949370679,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,29,58,272.66110669527,
Joe Martin Omnium,2023-05-20,Men Cat 1/2,9,14,156.07142857143,
Joe Martin Omnium,2023-05-21,Men Cat 1/2,DNF,22,309.66956857687,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,54,75,359.41095739614,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,28,78,275.51074084817,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,40,75,234.08678903962,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,49,88,236.77248748981,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,37,95,112.27272727273,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,9,38,224.92168737278,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,27,50,293.90318508054,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,DNF,47,326.18080189627,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,3,46,210.43127200697,
Arkansas State Criterium Championships,2023-07-30,Men Cat 1/2,14,29,277.71007621704,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,35,42,340.63883817545,
Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,13,33,254.3027985171,
Hotter'N Hell 100,2023-08-27,Men Open Pro/Cat 1/2/3,25,34,295.12466093095,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  P/1/2,17,24,297.08474969941,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,19,55,284.92237976738,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,21,51,326.24124921844,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,DNF,72,334.98053897422,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,42,84,270.22025929448,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,48,95,322.16535183549,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,39,85,308.15608710447,
Natural State Criterium Series - Springdale,2024-04-17,Cat 1/2/3,4,37,238.75999389735,
