First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Albert,Sweany,Texas State Criterium Championships,2021-07-11,Men Master 60+ Open,1,10,467.5,
Charlie,Houston,Texas State Criterium Championships,2021-07-10,Men Cat 4,3,15,357.14285714286,
Marc,Janni,Fair Park Crits,2021-06-24,4/5,6,36,404.296875,
Nicole,Smith,Saint Francis Tulsa Tough,2021-06-13,Women Cat4/5,11,25,585,
Clay,Hobson,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,3,45,302.27272727273,
Michael baker,Tbi - dedicated race team,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,39,45,388.18181818182,
William,Bonnette,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,45,45,402.5,
Marc,Janni,Saint Francis Tulsa Tough,2021-06-13,Men Cat 5,4,55,441.66666666667,
Nicole,Smith,Saint Francis Tulsa Tough,2021-06-12,Women Cat4/5,16,25,622.5,
Clay,Hobson,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,4,68,305.375,
Michael baker,Tbi - dedicated race team,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,26,68,363.125,
William,Bonnette,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,122,68,407.75,
Marc,Janni,Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,5,68,464.70588235294,
Roz,Theesfeld,Texas State Time Trial Championship,2021-05-22,Women 55+,1,3,,
Joseph,Burda,Texas State Time Trial Championship,2021-05-22,Men 35+,6,10,420.30606095633,
Michelle,Hansard,Fair Park Crits,2021-05-20,4/5,34,34,509.55882352941,
Nicole,Smith,Fair Park Crits,2021-05-13,4/5,31,51,462.15,
Clay,Hobson,Avoca Racing Series,2021-05-12,Cat 3-5,3,22,381.63348144503,
Trevor,Kay,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,8,62,386.46938271605,
Charlie,Houston,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,24,62,447.05387654321,
William,Bonnette,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,113,62,572.00939506173,
Charlie,Houston,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,5,65,381.17310017396,
Trevor,Kay,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,9,65,395.66004829634,
Marc,Janni,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,35,65,489.82521109178,
William,Bonnette,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,38,65,500.69042218356,
Scott,Mckenzie,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,59,65,576.74689982604,
Todd,Burns,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,10,52,412.83569782655,
Micah,Porter,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,13,52,423.98498847859,
William,Bonnette,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,85,52,528.04503456424,
Michael,Winders,Tuesday Night Crit,2019-08-27,Men Cat 4/5,8,16,457.87124528985,
Michael,Winders,Tuesday Night Crit,2019-08-27,Men Cat 3/4,16,18,506.15055555556,
Michael baker,Tbi - dedicated race team,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,5,36,403.67746232845,
Tom,Harrison,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,8,36,421.46760415798,
Gregg,Goodwin,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,12,47,350.99926013558,
Scott,Giancola,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,13,47,355.34433412202,
Brad,Price,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,32,47,437.90073986442,
Dan,Dandrea,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,33,47,442.24581385086,
Jeffry,Fene,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,35,47,450.93596182374,
Eddie,Cadena,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,89,47,494.38670168816,
Todd,Burns,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,3,64,395.4486344086,
Michael baker,Tbi - dedicated race team,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,5,64,400.00493548387,
Tom,Harrison,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,15,64,422.78644086022,
Micah,Porter,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,18,64,429.62089247312,
Scott,Mckenzie,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,19,64,431.89904301075,
J.,Lane pollock,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,27,64,450.12424731183,
Bryce,Runyon,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,53,64,509.35616129032,
Bill,Nagel,McKinney Wednesday Night Crits,2019-08-7,Men  4/5,6,15,456.86261904762,
Bill,Nagel,McKinney Wednesday Night Crits,2019-08-7,Men  3/4,9,17,467.41,
Bill,Nagel,McKinney Wednesday Night Crits,2019-07-31,Men Cat 4/5,5,11,440.1743,
Michael,Winders,Tuesday Night Crit,2019-07-23,Men Cat 4/5,12,22,462.61,
Todd,Burns,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,119,81,540.71757142857,
Todd,Burns,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,164,90,563.35882506815,
Michael,Winders,Tuesday Night Crits,2019-06-4,Men Cat 4/5,13,18,479.63905555556,
William,Bonnette,Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,1,41,368.373,
Todd,Burns,Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,16,41,448.46416541353,
Joel,Shewry,Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,20,41,469.82180952381,
Michael,Baker,Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,33,41,511.89636842105,
Bryce,Runyon,Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,40,41,547.77721052632,
Todd,Burns,Critmas Day 1,2019-05-25,Cat 1/2/3/4,6,39,343.70033333333,
Michael baker,Tbi - dedicated race team,Critmas Day 1,2019-05-25,Men Cat 4/5,7,27,428.93016666667,
William,Bonnette,Critmas Day 1,2019-05-25,Men Cat 4/5,20,27,531.82480555556,
Kent,Mccormick,Critmas Day 1,2019-05-25,Men Cat 4/5,21,27,539.73977777778,
Bryce,Runyon,Critmas Day 1,2019-05-25,Men Cat 4/5,24,27,563.48469444444,
Mike,Herrick,King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,21,38,462.40892105263,
Bill,Nagel,McKinney Wednesday Night Crits,2019-05-22,Men Cat 3/4,15,26,451.99745732414,
Bill,Nagel,McKinney Wednesday Night Crits,2019-05-22,Men Cat 4/5,10,24,452.6732206636,
Mike,Herrick,King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,29,46,477.89827777778,
Mike,Herrick,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,18,46,439.563475,
Brandon,Frazier,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,20,58,442.05251498157,
Michael,Baker,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,31,58,448.20147775414,
William,Bonnette,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,33,58,465.98000055307,
Joel,Shewry,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,35,58,471.05957849563,
Bryce,Runyon,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,46,58,497.72736269403,
Jeffry,Fene,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,9,33,385.30166666667,
Scott,Giancola,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,10,33,394.43520833333,
Eddie,Cadena,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,30,33,586.23958333333,
Jeffry,Fene,Tour of Corsicana - GC,2019-03-24,Men Master 50+ Cat 1/2/3/4,2,18,340.66502879574,
Marcos,Ferreyra,Tour of Corsicana - GC,2019-03-24,Men Master 50+ Cat 1/2/3/4,7,18,412.45919573248,
Gregg,Goodwin,Tour of Corsicana - GC,2019-03-24,Men Master 50+ Cat 1/2/3/4,31,18,527.32986283126,
William,Bonnette,Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,7,32,426.53233122321,
Michael baker,Tbi - dedicated race team,Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,11,32,449.86691768556,
Joel,Shewry,Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,14,32,467.36785753232,
Jeffry,Fene,Tour of Corsicana - RR,2019-03-24,Men Master 50+ Cat 1/2/3/4,3,18,351.92988888889,
Marcos,Ferreyra,Tour of Corsicana - RR,2019-03-24,Men Master 50+ Cat 1/2/3/4,7,18,421.82,
Gregg,Goodwin,Tour of Corsicana - RR,2019-03-24,Men Master 50+ Cat 1/2/3/4,31,18,561.60022222222,
William,Bonnette,Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,9,32,434.8594,
Michael baker,Tbi - dedicated race team,Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,12,32,452.9068,
Joel,Shewry,Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,21,32,507.049,
Gregg,Goodwin,Tour of Corsicana - Crit,2019-03-23,Men Master 50+ Cat 1/2/3/4,3,19,379.50365295539,
Jeffry,Fene,Tour of Corsicana - Crit,2019-03-23,Men Master 50+ Cat 1/2/3/4,10,19,451.45368829923,
Marcos,Ferreyra,Tour of Corsicana - Crit,2019-03-23,Men Master 50+ Cat 1/2/3/4,12,19,472.01084125462,
Michael baker,Tbi - dedicated race team,Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,3,32,397.46146764137,
Joel,Shewry,Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,8,32,429.29500274374,
William,Bonnette,Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,14,32,467.4952448666,
Jeffry,Fene,Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,3,20,345.37956408873,
Gregg,Goodwin,Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,5,20,365.7389615108,
Marcos,Ferreyra,Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,9,20,406.45775635494,
Michael baker,Tbi - dedicated race team,Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,8,32,416.20789876488,
William,Bonnette,Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,10,32,430.07496507865,
Joel,Shewry,Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,17,32,478.60969717686,
Mike,Herrick,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,23,59,436.54808695652,
Mike,Herrick,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,53,69,479.00819537815,
Gregg,Goodwin,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,26,58,431.712625,
Gregg,Goodwin,Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,8,34,404.37488235294,
Jeffry,Fene,Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,17,34,453.40264705882,
Jeffry,Fene,Davy Crockett Classic - TT,2019-02-9,Men Master 50+,1,13,338.09883333333,
Gregg,Goodwin,Davy Crockett Classic - TT,2019-02-9,Men Master 50+,2,13,353.15902777778,
Gregg,Goodwin,Davy Crockett Classic - Crit,2019-02-9,Men Master 50+,2,15,399.132,
Jeffry,Fene,Davy Crockett Classic - Crit,2019-02-9,Men Master 50+,12,15,458.29533333333,
Joel,Shewry,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,42,66,473.959265625,
William,Bonnette,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,44,66,479.283546875,
Michael baker,Tbi - dedicated race team,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,53,66,503.2428125,
Jeffry,Fene,Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,5,30,364.99261904762,
Gregg,Goodwin,Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,20,30,476.16119047619,
Mike,Reade,Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,21,30,483.57242857143,
Ben,Mayo,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,37,62,493.19357142857,
Joel,Shewry,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,30,38,422.72779369855,
Matthew,Looney,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,67,38,429.17747851263,
Gregg,Goodwin,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,13,33,421.71843508901,
Mike,Reade,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,17,33,459.42718830366,
Mike,Reade,Cedar Hill Race Festival - Time Trial,2019-02-2,Men Master 50+ Cat 1/2/3/4,2,5,,
Micah,Porter,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,46,341,,
William,Bonnette,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,104,341,,
Michael,Baker,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,134,341,,
Hector,Mendoza,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,255,341,,
Scott,Mckenzie,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,256,341,,
Brett,Platt,Panaracer Texas Chainring Massacre,2019-01-26,100 Mile,15,60,,
Bill,Nagel,McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 4/5,5,13,449.25955623574,
Bill,Nagel,McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 3/4,16,12,491.78333333333,
Bill,Nagel,McKinney Wednesday Night Criteriums,2018-09-5,Men Cat 4/5,1,9,413.57675939219,
Bill,Nagel,McKinney Wednesday Night Criteriums,2018-09-5,Men Cat 3/4,9,10,454.1813,
Eddie,Cadena,McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 3/4,1,17,355.28866666667,
Scott,Giancola,McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 3/4,5,17,393.05933333333,
Eddie,Cadena,McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 1/2/3,5,9,416.47,
Scott,Giancola,McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 1/2/3,8,9,478.727,
Bill,Shirer,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 60+ Cat 12345,2,12,419.038,
Scott,Giancola,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,4,26,362.68838237582,
Jeffry,Fene,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,9,26,391.19309371091,
Dan,Dandrea,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,22,26,465.30534318216,
Tom,Corradino,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,23,26,471.00628544918,
Eddie,Cadena,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,52,26,488.10911225024,
Joel,Shewry,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,7,44,403.35411403509,
Hector,Mendoza jr,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,94,44,604.5548245614,
Bill,Nagel,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 4/5,11,15,479.63407142857,
Bill,Nagel,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 3/4,8,16,451.31646666667,
Bill,Nagel,McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 4/5,4,11,440.48993984805,
Tom,Harrison,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,19,56,416.11076466779,
Joel,Shewry,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,16,31,454.98918174534,
Joel,Shewry,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,5,32,386.10572248527,
Bill,Shirer,Critmas 2018 Stage Race,2018-05-28,Men Master 60+,12,3,,
Bill,Shirer,Critmas 2018,2018-05-28,Men Master 60+,2,3,,
Bill,Shirer,Critmas 2018,2018-05-27,Men Master 60+,2,3,,
Bill,Nagel,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 3/4,13,19,449.78283333333,
Bill,Nagel,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 4/5,10,16,462.32348771799,
Brett,Platt,Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,11,36,449.86251592863,
Brett,Platt,Richardson Tuesday Night Crits,2018-05-8,Men Cat 4/5,6,19,433.57681481481,
Kent,Mccormick,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,10,22,439.01241421213,
Brett,Platt,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,15,22,468.93329247812,
Matthew,Looney,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 3/4,11,15,451.78157142857,
Chase,Hawkins,Matrix Challenge Day 2,2018-04-15,Men Cat 5,9,29,449.47845037465,
Bill,Nagel,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 4/5,4,17,402.03958333333,
Kent,Mccormick,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 4/5,11,17,469.18416666667,
Rhett,Mckeller,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 3/4,10,17,393.3155514163,
Bill,Nagel,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 3/4,11,17,400.5211028326,
Rhett,Mckeller,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 1/2/3,8,17,368.97702083333,
William,Bonnette,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,9,41,384.6035,
Michael baker,Tbi - dedicated race team,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,13,41,406.40233333333,
Hector,Mendoza jr,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,19,41,439.10058333333,
Kent,Mccormick,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,27,41,482.69825,
Stephen,Davidson,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,31,41,504.49708333333,
Ben,Mayo,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,34,41,520.84620833333,
Kevin,Witherstine,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,39,41,548.09475,
Tom,Harrison,Jesuit Ranger Roundup,2018-04-8,Men Master 60+ Cat 1/2/3/4,1,2,,
Gregg,Goodwin,Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,9,28,412.5155,
Albert,Koszarek,Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,10,28,421.294125,
Jeffry,Fene,Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,12,28,438.851375,
Scott,Giancola,Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,15,28,465.18725,
Eddie,Cadena,Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,16,28,473.965875,
Russell,Wiseman,Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,17,28,482.7445,
Marcos,Ferreyra,Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,18,28,491.523125,
Dan,Dandrea,Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,25,28,570.53075,
Mike,Reade,Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,26,28,570.53075,
Bill,Nagel,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,16,26,459.83618967274,
Stephen,Davidson,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,26,26,509.01713803646,
Mike,Reade,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,16,19,418.99222740465,
Matthew,Looney,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,17,19,422.86362034274,
Mike,Reade,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 1/2/3,6,13,354.56944444444,
Tom,Harrison,Tour of Corsicana - GC,2018-03-25,Men Master 60+ Cat 1/2/3/4,1,7,,
Michael baker,Tbi - dedicated race team,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,12,33,423.23384449053,
Joel,Shewry,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,16,33,450,
Hector,Mendoza jr,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,21,33,483.45769438684,
Jeffry,Fene,Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,2,24,337.62160087591,
Mike,Reade,Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,5,24,381.16486276211,
Chase,Hawkins,Tour of Corsicana - GC,2018-03-25,Men Cat 5,5,19,425.86095163189,
Tom,Harrison,Tour of Corsicana - RR,2018-03-25,Men Master 60+ Cat 1/2/3/4,1,7,,
Hector,Mendoza jr,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,15,33,443.29736666667,
Michael baker,Tbi - dedicated race team,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,17,33,456.70263333333,
Joel,Shewry,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,23,33,496.91843333333,
Jeffry,Fene,Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,1,24,321.41333333333,
Mike,Reade,Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,5,24,379.53777777778,
Chase,Hawkins,Tour of Corsicana - RR,2018-03-25,Men Cat 5,3,19,408.74870516096,
Michael baker,Tbi - dedicated race team,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,6,37,417.55665943544,
Joel,Shewry,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,12,37,434.64832971772,
Hector,Mendoza jr,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,26,37,474.5288937097,
Tom,Harrison,Tour of Corsicana - Crit,2018-03-24,Men Master 60+,1,7,381.90829058579,
Jeffry,Fene,Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,15,26,409.78680596886,
Mike,Reade,Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,17,26,424.95956396441,
Gregg,Goodwin,Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,22,26,462.89145895329,
Chase,Hawkins,Tour of Corsicana - Crit,2018-03-24,Men Cat 5,9,18,477.32382462141,
Michael baker,Tbi - dedicated race team,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,10,37,406.1280838992,
Joel,Shewry,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,14,37,425.62671327733,
Hector,Mendoza jr,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,20,37,454.87465734453,
Tom,Harrison,Tour of Corsicana - TT,2018-03-24,Men Master 60+,7,8,459.37852976386,
Jeffry,Fene,Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,7,26,349.01070607311,
Gregg,Goodwin,Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,17,26,430.20882397852,
Mike,Reade,Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,18,26,438.32863576906,
Chase,Hawkins,Tour of Corsicana - TT,2018-03-24,Men Cat 5,8,20,453.67490532493,
Jeffrey,Gates,Tour of Corsicana - TT,2018-03-24,Men Cat 5,21,20,620.55862748314,
Jeffry,Fene,Fayetteville Race,2018-03-11,Men Masters 50  Cat 1/2/3/4,4,19,345.44455555556,
Scott,Giancola,Fayetteville Race,2018-03-11,Men Masters 50  Cat 1/2/3/4,9,19,409.28242592593,
Tom,Harrison,Fayetteville Race,2018-03-11,Men Masters 60  Open,1,9,366.981,
Michael baker,Tbi - dedicated race team,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 35+ Cat 4/5,15,20,512.314375,
Gregg,Goodwin,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,15,24,440.72009893793,
Tom,Harrison,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,16,24,451.04016552873,
Mike,Reade,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,21,24,502.64049848275,
Tom,Harrison,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 60+,5,8,425.965,
Gregg,Goodwin,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50-59 Cat 1/2/3/4,11,16,439.59020833333,
Mike,Reade,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50-59 Cat 1/2/3/4,14,16,482.59552083333,
Mike,Reade,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,5,32,338.95856164466,
Gregg,Goodwin,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,8,32,363.29498287816,
Tom,Harrison,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,10,32,379.51926370049,
Marcos,Ferreyra,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,30,32,541.7620719238,
Tom,Harrison,Pace Bend Weekend 2018,2018-02-24,Men Masters 60+,6,6,,
Bret,Riggin,Turkey Climb 2017,2017-11-24,M5,3,7,478.66710867987,
Mike,Herrick,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,10,39,386.75725490196,
Tom,Harrison,Davy Crockett Classic - RR,2017-07-8,MASTERS 60+,1,2,,
Jeffry,Fene,Davy Crockett Classic - RR,2017-07-8,MASTERS 50+,1,7,326.988,
Gregg,Goodwin,Davy Crockett Classic - RR,2017-07-8,MASTERS 50+,6,7,432.54133333333,
Mike,Herrick,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 50+ 1/2/3/4,7,11,405.03014771988,
Mike,Herrick,Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,17,27,432.83774728517,
Guy,Mayo,Saint Francis Tulsa Tough Crit,2017-06-11,Men 35+ Cat 5,13,50,480.07454761905,
Guy,Mayo,Saint Francis Tulsa Tough Crit,2017-06-10,Men 35+ Cat 5,5,42,380.74974285714,
Jeffry,Fene,Texas State Criterium Championship Age Based,2017-05-28,Men 50-54,1,9,329.937,
Bill,Shirer,Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 60-64,1,4,,
Tom,Harrison,Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 60-64,3,4,,
Dan,Dandrea,Bear Lake Classic - Road Race,2017-05-13,Men Master 55+ CAT,9,14,465.25757142857,
Gregg,Goodwin,Tour of Corsicana - GC,2017-03-12,Men 50+ Cat 1/2/3/4,2,19,324.69852843529,
Jeffry,Fene,Tour of Corsicana - GC,2017-03-12,Men 50+ Cat 1/2/3/4,4,19,342.71278577716,
