Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,29,240373,Katelyn,Walcroft,Competitive Edge Racing,1:16:22,,339.06105759318,369.33974367796,
Women Pro/Cat 1/2,30,130938,Katherine,Rusch,CCB p/b LLG,1:16:22,487107,362.359766912,369.33974367796,
Women Pro/Cat 1/2,31,174585,Claire,Windsor,Cynisca Cycling,1:16:22,572062,385.8849075095,369.33974367796,
Women Pro/Cat 1/2,32,161877,Andrea,Ramirez,Boneshaker p/b Orange Seal,1:16:22,,350,369.33974367796,
Women Pro/Cat 1/2,33,135610,Anna,Dorovskikh,Orion Racing,1:16:22,499925,399.77991717719,369.33974367796,
Women Pro/Cat 1/2,34,116393,Sara,Poidevin,DNA Pro Cycling,1:16:22,,363.83871028837,369.33974367796,
Women Pro/Cat 1/2,35,257090,Megan,O'boyle,Platform Pro Cycling p/b InstaFund,1:16:22,,415.03621096055,369.33974367796,
Women Pro/Cat 1/2,36,238172,Rebecca,Lang,Terun Elite,1:16:22,636505,376.04144131403,369.33974367796,
Women Pro/Cat 1/2,37,168009,Isabella,Bertold,Platform Pro Cycling p/b InstaFund,1:16:22,,347.95797099828,369.33974367796,
Women Pro/Cat 1/2,38,212262,Chloe,Fraser,Colorado Mesa University,1:16:22,578854,419.54403326695,369.33974367796,
Women Pro/Cat 1/2,39,280547,Cassia,Boglio,Monarch Racing,1:16:22,,350,369.33974367796,
Women Pro/Cat 1/2,40,175046,Florence,Howden,United Cycling,1:16:22,573895,394.23272167886,369.33974367796,
Women Pro/Cat 1/2,41,166439,Dana,Scott,Monarch Racing,1:16:22,560020,415.25045365891,369.33974367796,
Women Pro/Cat 1/2,42,66128,Diana,Penuela martinez,DNA Pro Cycling,1:16:22,,336.69923140408,369.33974367796,
Women Pro/Cat 1/2,43,175969,Mia,Aseltine,Competitive Edge Racing,1:16:22,456889,413.01276158893,369.33974367796,
Women Pro/Cat 1/2,44,194325,Melisa,Rollins,Virginia's Blue Ridge TWENTY24,1:16:22,516991,412.42107933639,369.33974367796,
Women Pro/Cat 1/2,45,227221,Nadia,Gontova,DNA Pro Cycling,1:16:22,,388.69275654391,369.33974367796,
Women Pro/Cat 1/2,46,191593,Natalie,Quinn,USA Cycling Redlands Development Team,1:16:22,569874,359.85187469595,369.33974367796,
Women Pro/Cat 1/2,47,235336,Nicole,Steinmetz,Cynisca Cycling,1:16:22,625363,423.84314334057,369.33974367796,
Women Pro/Cat 1/2,48,301432,Ana,Belen garza,Boneshaker p/b Orange Seal,1:16:22,,350,369.33974367796,
Women Pro/Cat 1/2,49,248089,Ruby,Ryan,Colorado Mesa University,1:16:36,,440.66562575982,435.27720376687,
Women Pro/Cat 1/2,50,101930,Rachel,Canning,TaG Cycling Race Team,1:16:37,,387.09117163444,435.27720376687,
Women Pro/Cat 1/2,51,235279,Cara,O'neill,Cynisca Cycling,1:16:37,395288,406.06859350746,435.27720376687,
Women Pro/Cat 1/2,52,175120,Olivia,Reeve,United Cycling,1:16:38,574453,397.75301562025,435.27720376687,
Women Pro/Cat 1/2,53,230248,Ilan,Jen-laplante,Terun Elite,1:16:38,621693,426.19036172644,435.27720376687,
Women Pro/Cat 1/2,54,140325,Alexis,Jaramillo,Fount Cycling Guild,1:16:38,512774,441.06482351168,435.27720376687,
Women Pro/Cat 1/2,55,236002,Mairen,Lawson,Orion Racing,1:16:38,,414.53725831109,435.27720376687,
Women Pro/Cat 1/2,56,202421,Bridget,Ciambotti,USA Cycling Redlands Development Team,1:16:38,528834,496.24836844649,435.27720376687,
Women Pro/Cat 1/2,57,195524,Vida,Lopez de san roman,USA Cycling Redlands Development Team,1:16:38,503997,362.91050756807,435.27720376687,
Women Pro/Cat 1/2,58,174849,Sofia,Schugar,Monarch Racing,1:16:38,574427,423.93844085086,435.27720376687,
Women Pro/Cat 1/2,59,235335,Chloe,Mauvais,Monarch Racing,1:16:38,629406,394.42572919862,435.27720376687,
Women Pro/Cat 1/2,60,246364,Lucy,Hempstead,Colorado Mesa University,1:16:38,,438.02346868835,435.27720376687,
Women Pro/Cat 1/2,61,37497,Kyleigh,Spearing,USA Cycling Redlands Development Team,1:16:38,630238,352.9376519684,435.27720376687,
Women Pro/Cat 1/2,62,92422,Brenna,Wrye-simpson,Platform Pro Cycling p/b InstaFund,1:16:38,395081,387.83648993395,435.27720376687,
Women Pro/Cat 1/2,63,142511,Ella,Brenneman,CCB p/b LLG,1:16:38,454654,408.04265204998,435.27720376687,
Women Pro/Cat 1/2,64,190556,Betty,Hasse,CCB p/b LLG,1:16:38,567098,454.13716480692,435.27720376687,
Women Pro/Cat 1/2,65,134678,Eleanor,Wiseman,Fount Cycling Guild,1:16:38,,406.94211693245,435.27720376687,
Women Pro/Cat 1/2,66,246748,Amy,Henderson,Team S&M CX,1:16:38,654159,398.34229493995,435.27720376687,
Women Pro/Cat 1/2,67,91050,Emma,Langley,Virginia's Blue Ridge TWENTY24,1:16:38,422664,308.36528432649,435.27720376687,
Women Pro/Cat 1/2,68,250032,Autumn,Vegh,Williams Racing Development,1:16:38,638848,470.91362674382,435.27720376687,
Women Pro/Cat 1/2,69,239994,Anet,Barrera esparza,DNA Pro Cycling,1:16:38,,334.44172489989,435.27720376687,
Women Pro/Cat 1/2,70,213677,Rachael,Tatko,Team S&M CX,1:16:38,609301,432.47232649023,435.27720376687,
Women Pro/Cat 1/2,71,211593,Ella,Sabo,Virginia's Blue Ridge TWENTY24,1:16:38,620969,408.16753809148,435.27720376687,
Women Pro/Cat 1/2,72,179793,Sidney,Swierenga,TaG Cycling Race Team,1:16:38,,400,435.27720376687,
Women Pro/Cat 1/2,73,144280,Paige,Redman,3T/Q+M Cycling,1:16:38,522305,350,435.27720376687,
Women Pro/Cat 1/2,74,237147,Ellexi,Snover,Fount Cycling Guild,1:16:38,628318,452.51334359193,435.27720376687,
Women Pro/Cat 1/2,75,153842,Jorja,Bond,USA Cycling Redlands Development Team,1:16:38,488116,469.32329696635,435.27720376687,
Women Pro/Cat 1/2,76,274395,Madeline,Lebreton,Colorado Mesa University,1:16:38,,440.10166170557,435.27720376687,
Women Pro/Cat 1/2,77,137351,Marjorie,Rinaldo,Fount Cycling Guild,1:16:38,498236,410.96355489474,435.27720376687,
Women Pro/Cat 1/2,78,251022,Tess,Edwards,Cynisca Cycling,1:16:48,653642,398.25618292611,472.29472522029,
Women Pro/Cat 1/2,79,214086,Laurel,Quinones,Virginia's Blue Ridge TWENTY24,1:16:48,606655,428.33082522864,472.29472522029,
Women Pro/Cat 1/2,80,156326,Emily,Ehrlich,Virginia's Blue Ridge TWENTY24,1:16:48,531211,388.34123336978,472.29472522029,
Women Pro/Cat 1/2,81,170631,Sabrina,Hayes,CCB p/b LLG,1:17:10,473350,431.52311585063,476.92191540197,
Women Pro/Cat 1/2,82,279576,Larissa,Pedersen,TaG Cycling Race Team,1:20:36,,350,479.23551049281,
Women Pro/Cat 1/2,83,227889,Katherine,Sheridan,Red Truck Racing p/b Mosaic Homes,1:21:14,618564,426.47839763076,481.54910558365,
Women Pro/Cat 1/2,84,251817,Helena,Jones,USA Cycling Redlands Development Team,1:21:29,411901,520.6539048398,490.803485947,
Women Pro/Cat 1/2,85,213280,Amy,Gammelgard,Monarch Racing,1:21:29,614078,430.13997030249,490.803485947,
Women Pro/Cat 1/2,86,116295,Virginie,Caspard,United Cycling,1:21:29,454166,465.94864512128,490.803485947,
Women Pro/Cat 1/2,87,43639,Hayley,Wickstrom,3T/Q+M Cycling,1:21:29,369112,434.65883496214,490.803485947,
Women Pro/Cat 1/2,88,237166,Elena,Wu-yan,USA Cycling Redlands Development Team,1:21:29,632458,552.24500902974,490.803485947,
Women Pro/Cat 1/2,89,139298,Leah,Thorvilson,3T/Q+M Cycling,1:21:29,513027,449.98840119553,490.803485947,
Women Pro/Cat 1/2,90,47607,Jane,Tullis,Competitive Edge Racing,1:21:29,368361,390.06954554378,490.803485947,
Women Pro/Cat 1/2,DNF,189885,Marjie,Bemis,Boneshaker p/b Orange Seal,,571171,407.91543744786,502.3714614012,
Women Pro/Cat 1/2,DNF,140977,Jennifer,Real,3T/Q+M Cycling,,486022,403.77858139927,502.3714614012,
Women Pro/Cat 1/2,DNF,75616,Christie,Tracy,3T/Q+M Cycling,,389218,436.65193591467,502.3714614012,
Women Pro/Cat 1/2,DNF,174737,Isabella,Rich,Competitive Edge Racing,,573984,482.82662963988,502.3714614012,
Women Pro/Cat 1/2,DNF,174757,Veronica,Scott,Competitive Edge Racing,,570844,418.17029764509,502.3714614012,
Women Pro/Cat 1/2,DNF,96532,Ava,Hachmann,Denver Disruptors,,427683,437.86121860465,502.3714614012,
Women Pro/Cat 1/2,DNF,254035,Cynthia,Pham,Red Truck Racing p/b Mosaic Homes,,,350,502.3714614012,
Women Pro/Cat 1/2,DNF,192938,Siobhan,Kelly,TaG Cycling Race Team,,,350,502.3714614012,
Women Pro/Cat 1/2,DNF,213700,Katherine,Lin,A Quick Brown Fox,,613484,496.69863774874,502.3714614012,
Women Pro/Cat 1/2,DNF,193796,Lauren,Lackman,Colorado Mesa University,,557748,484.40205666085,502.3714614012,
Women Pro/Cat 1/2,DNF,236428,Sarah,Flamm,Terun Elite,,568990,404.07848551858,502.3714614012,
