Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men High School 2 (Int) Boys,53,255989,Christopher,Cuellar-carpenter,Bainbridge Island,,,500,575,
Men JV Boys,1,256026,Jaren,Martinsen,Pilchuck Composite,,,650,552.5,
Men JV Boys,2,256099,Liam,Schell,Edmonds Composite,,,650,560,
Men JV Boys,3,256163,Carter,Flatness,Tahoma Bad News Bears,,,650,567.5,
Men JV Boys,4,255716,Alden,Harris,Wenatchee Valley Devo,,,650,575,
Men JV Boys,5,255933,?,Hans,Methow Valley Composite,,,650,582.5,
Men JV Boys,6,256093,Peter,Carlson,Monroe Composite,,,650,590,
Men JV Boys,7,255927,Degan,Hess,Pilchuck Composite,,637820,650,597.5,
Men JV Boys,8,255947,Rafe,Carlson,Inland NW Composite,,567627,650,605,
Men JV Boys,9,256023,Hudson,Omine,Inland NW Composite,,541542,650,612.5,
Men JV Boys,10,130541,Jack,Lynch,Spokane Valley Composite,,478214,650,620,
Men JV Boys,11,256028,Beau,Merrifield,Snohomish Composite,,,650,627.5,
Men JV Boys,12,256092,Brant,Bartrand,Yakima Composite,,,650,635,
Men JV Boys,13,256033,Eli,Kitchen,Pilchuck Composite,,,650,642.5,
Men JV Boys,14,255938,Raynier,Claiborne,Bainbridge Island,,732816,650,650,
Men JV Boys,15,256094,Zachary,Schuler,Inland NW Composite,,,650,657.5,
Men JV Boys,16,256054,John,Mcghee,Issaquah Composite,,141297,650,665,
Men JV Boys,17,197761,Joseph,Romano,Pilchuck Composite,,638018,650,672.5,
Men JV Boys,18,256100,Rowan,O'neil,Inland NW Composite,,565405,650,680,
Men JV Boys,19,256065,Sawyer,Conklin,Capital City MTB,,,650,687.5,
Men JV Boys,20,256025,Colton,Deitz,Issaquah Composite,,,650,695,
Men JV Boys,21,120743,Joe,Spranger,Metro Seattle MTB,,391758,650,702.5,
Men JV Boys,22,180789,William,Peterson,Anacortes Composite,,,650,710,
Men JV Boys,23,166241,Luca,Laverde,Monroe Composite,,511061,650,717.5,
Men JV Boys,24,255574,Christian,Sander,Spokane Valley Composite,,659354,650,725,
Men JV Boys,25,169251,Colin,Edwards,Capital City MTB,,613953,650,732.5,
Men JV Boys,26,135328,Nathan,Harris,Capital City MTB,,,650,740,
Men JV Boys,27,256089,Collin,Imbeau,Monroe Composite,,,650,747.5,
Men Open Non-Competitive,1,255975,Esten,Hubbard,Snohomish Composite,,,,,
Men Open Non-Competitive,2,352663,Justin,Shaw,Cedarcrest MTB,,754563,,,
Men Open Non-Competitive,3,352664,Jasper,Bloom,Cedarcrest MTB,,,,,
Men Varsity Boys,1,252905,Aran,Connolly,Metro Seattle MTB,,590129,350,297.5,
Men Varsity Boys,2,164623,Kian,Reid,Wenatchee Valley Devo,,557676,350,302.75,
Men Varsity Boys,3,183503,Finn,Westover,Metro Seattle MTB,,565887,350,308,
Men Varsity Boys,4,352622,Aaron,Sproule,Inland NW Composite,,764361,350,313.25,
Men Varsity Boys,5,256112,Whitman,Peters,Yakima Composite,,,350,318.5,
Men Varsity Boys,6,211892,Henry,Lohstroh,Spokane Valley Composite,,637684,350,323.75,
Men Varsity Boys,7,111308,Ben,Kaufman,Methow Valley Composite,,616617,350,329,
Men Varsity Boys,8,211091,Cody,Clemons,Spokane Valley Composite,,611316,350,334.25,
Men Varsity Boys,9,256104,Ethan,Roy,Wenatchee Valley Devo,,,350,339.5,
Men Varsity Boys,10,256085,Noah,Edmonds,Pilchuck Composite,,638417,350,344.75,
Men Varsity Boys,11,256113,Ian,Hansen,Wenatchee Valley Devo,,659882,350,350,
Men Varsity Boys,12,256088,Jackson,Campbell,Edmonds Composite,,,350,355.25,
Men Varsity Boys,13,347272,Kellan,Weaver,Palouse Composite,,759581,350,360.5,
Men Varsity Boys,14,256080,Jaxson,Hamilton,Inland NW Composite,,587177,350,365.75,
Men Varsity Boys,15,255928,Jackson,Van bueren,Methow Valley Composite,,,350,371,
Men Varsity Boys,16,256114,Quinten,Koch,Icicle Bicycle,,,350,376.25,
Men Varsity Boys,17,256022,Alden,Lemon,Bainbridge Island,,,350,381.5,
Men Varsity Boys,18,256078,Elliott,Collamore,Tahoma Bad News Bears,,660876,350,386.75,
Men Varsity Boys,19,256084,Casey,Green,Capital City MTB,,,350,392,
Men Varsity Boys,20,256082,Wesley,Ely,Yakima Composite,,,350,397.25,
Men Varsity Boys,21,256097,Otto,Burns,Inland NW Composite,,,350,402.5,
Women 6th Grade Girls,1,352534,Lulu,Mcburns,Inland NW Composite,,590412,700,595,
Women 6th Grade Girls,2,352535,Paige,Holden,Metro Seattle MTB,,606828,700,616,
Women 6th Grade Girls,3,352536,Bethany,Menge,Cedarcrest MTB,,,700,637,
Women 6th Grade Girls,4,255784,Penelope,Andreasen,Inland NW Composite,,,700,658,
Women 6th Grade Girls,5,352631,Riley,Foss,Anacortes Composite,,,700,679,
Women 6th Grade Girls,6,352537,Harley,Ely,Yakima Composite,,,700,700,
Women 6th Grade Girls,7,352632,Gianna,Apple,Anacortes Composite,,,700,721,
Women 6th Grade Girls,8,352633,Emma,Verschuyl,Anacortes Composite,,,700,742,
Women 6th Grade Girls,9,352539,Channing,Seethaler,Inland NW Composite,,,700,763,
Women 6th Grade Girls,10,352538,Kinzie,Cole,Mercer Island,,,700,784,
Women 6th Grade Girls,11,352634,Gina-rey,Meigs,Key Pen Composite,,,700,805,
Women 7th Grade Girls,1,255770,Annika,Burns,Inland NW Composite,,,650,552.5,
Women 7th Grade Girls,2,352564,Mayumi,Wakefield,Tahoma Bad News Bears,,762653,650,564.6875,
Women 7th Grade Girls,3,255772,Elizabeth,Modad,Palouse Composite,,,650,576.875,
Women 7th Grade Girls,4,255773,Julianna,Kercher,Inland NW Composite,,,650,589.0625,
Women 7th Grade Girls,5,255779,Ora,Monton,Metro Seattle MTB,,,650,601.25,
Women 7th Grade Girls,6,255774,Kaylee,Gillmor,Tahoma Bad News Bears,,,650,613.4375,
Women 7th Grade Girls,7,256133,Nora,Bedard,Icicle Bicycle,,,650,625.625,
Women 7th Grade Girls,8,255778,Brooke,Tucker,Tahoma Bad News Bears,,,650,637.8125,
Women 7th Grade Girls,9,255777,Olivia,Olson,Inland NW Composite,,,650,650,
Women 7th Grade Girls,10,352566,Fiep,Warren,Bainbridge Island,,,650,662.1875,
Women 7th Grade Girls,11,253284,Charlotte,Westover,Mercer Island,,621548,650,674.375,
Women 7th Grade Girls,12,352644,Aubrey,Lightfoot,Palouse Composite,,,650,686.5625,
Women 7th Grade Girls,13,255781,Thea,Allen,Mercer Island,,,650,698.75,
Women 7th Grade Girls,14,352621,Ailey,Richards,Palouse Composite,,,650,710.9375,
Women 7th Grade Girls,15,255785,Elowen,Bie,Cedarcrest MTB,,,650,723.125,
Women 7th Grade Girls,16,352645,Zoey,Green,Kittitas County Composite,,,650,735.3125,
Women 8th Grade Girls,1,255841,Maggie,Hymas,Inland NW Composite,,,600,510,
Women 8th Grade Girls,2,256147,Hannah,Cooley,Three Rivers Devo,,588655,600,528,
Women 8th Grade Girls,3,352588,Sophia,Perin,Methow Valley Composite,,,600,546,
Women 8th Grade Girls,4,255848,Ella,Olson,Inland NW Composite,,622514,600,564,
Women 8th Grade Girls,5,255844,Anja,Merkens,Methow Valley Composite,,,600,582,
Women 8th Grade Girls,6,352589,Haven,Parks,Pilchuck Composite,,,600,600,
Women 8th Grade Girls,7,255849,Ariya,Heins,Kittitas County Composite,,,600,618,
Women 8th Grade Girls,8,255851,Avery,Lee,Bainbridge Island,,,600,636,
Women 8th Grade Girls,9,352590,Sabra,Stevens,Three Rivers Devo,,,600,654,
Women 8th Grade Girls,10,352651,Sophia,Trahan,Northshore Composite,,,600,672,
Women 8th Grade Girls,11,352652,Calla,Le blanc,Cedarcrest MTB,,,600,690,
Women Adv MS Girls,1,255842,Isla,Funke,Inland NW Composite,,660340,,,
Women Adv MS Girls,2,255843,Sisu,Clark,Methow Valley Composite,,,,,
Women Adv MS Girls,3,255771,Cicely,Newman,Methow Valley Composite,,753035,,,
Women Adv MS Girls,4,255776,Eliza,Rasmussen,Key Pen Composite,,,,,
Women Adv MS Girls,5,255845,Ava,Burrington,Methow Valley Composite,,,,,
Women High School 1 (Beg) Girls,1,255921,Holly,Muirhead,Inland NW Composite,,,600,510,
Women High School 1 (Beg) Girls,2,255915,Manna,Bryant,Anacortes Composite,,,600,528,
Women High School 1 (Beg) Girls,3,352610,Brynlee,Spencer,Kootenai Composite,,642337,600,546,
Women High School 1 (Beg) Girls,4,352659,Ella,Hofheimer,Anacortes Composite,,,600,564,
Women High School 1 (Beg) Girls,5,256007,Marley,Broersma,Anacortes Composite,,,600,582,
Women High School 1 (Beg) Girls,6,352612,Eleanora,Wimmer,Tahoma Bad News Bears,,,600,600,
Women High School 1 (Beg) Girls,7,256159,Tallulah,Mcauslan,Metro Seattle MTB,,,600,618,
Women High School 1 (Beg) Girls,8,256012,Aarlyn,Beaulieu,Kittitas County Composite,,,600,636,
Women High School 1 (Beg) Girls,9,255922,Amelia,Hendrick,Snohomish Composite,,753914,600,654,
Women High School 1 (Beg) Girls,10,352660,Alyssa,Kjosness,Edmonds Composite,,,600,672,
Women High School 1 (Beg) Girls,11,256018,Ava,Marr,Metro Seattle MTB,,,600,690,
Women High School 2 (Int) Girls,1,255940,Charlee,Albright,Capital City MTB,,640564,500,425,
Women High School 2 (Int) Girls,2,255942,Ella,Aldridge,Anacortes Composite,,,500,434.375,
Women High School 2 (Int) Girls,3,271702,Ella,Julye,Palouse Composite,,,500,443.75,
Women High School 2 (Int) Girls,4,256160,Alida,Burt,Methow Valley Composite,,,500,453.125,
Women High School 2 (Int) Girls,5,196686,Kinzie,Coldicott,Key Pen Composite,,,500,462.5,
Women High School 2 (Int) Girls,6,255916,Elyse,Edison,Northshore Composite,,662627,500,471.875,
Women High School 2 (Int) Girls,7,256075,Kaili,Goode,Tahoma Bad News Bears,,,500,481.25,
Women High School 2 (Int) Girls,8,256003,Elia,Belau,Issaquah Composite,,,500,490.625,
Women High School 2 (Int) Girls,9,352618,Bryn,Bowersox,Palouse Composite,,,500,500,
Women High School 2 (Int) Girls,10,256073,Abigail,Carlson,Monroe Composite,,,500,509.375,
Women High School 2 (Int) Girls,11,255944,Maryn,Gates,Anacortes Composite,,,500,518.75,
Women High School 2 (Int) Girls,12,256011,Carli,Cockrell,Capital City MTB,,653275,500,528.125,
Women High School 2 (Int) Girls,13,255917,Scout,Bates,Mercer Island,,,500,537.5,
Women High School 2 (Int) Girls,14,255914,Ashlyn,Ward,Anacortes Composite,,,500,546.875,
Women High School 2 (Int) Girls,15,256074,Kathryn,Holmes,Issaquah Composite,,,500,556.25,
Women High School 2 (Int) Girls,16,255920,June,Bailey,Mercer Island,,,500,565.625,
Women JV Girls,1,255941,Audrey,Slatta,Wenatchee Valley Devo,,647520,600,540,
Women JV Girls,2,256002,Frances,Amend,Monroe Composite,,660263,600,560,
Women JV Girls,3,352662,Caroline,Elizabeth menna,Icicle Bicycle,,,600,580,
Women JV Girls,4,241506,Natalie,Lohstroh,Spokane Valley Composite,,,600,600,
Women JV Girls,5,256069,Avery,Houghton,Icicle Bicycle,,,600,620,
Women JV Girls,6,256072,Madison,Mulder,Capital City MTB,,639523,600,640,
Women Varsity Girls,1,255939,Wylie,Smith,Methow Valley Composite,,641996,500,450,
Women Varsity Girls,2,256116,Laura,Pollard,Palouse Composite,,456569,500,462.5,
Women Varsity Girls,3,352619,Ellen,Sproule,Inland NW Composite,,764366,500,475,
Women Varsity Girls,4,211904,Sophie,Bailey,Spokane Valley Composite,,610433,500,487.5,
Women Varsity Girls,5,256118,Sarah-jo,Fitsch,Wenatchee Valley Devo,,581796,500,500,
Women Varsity Girls,6,256070,Amelia,Goode,Tahoma Bad News Bears,,640690,500,512.5,
Women Varsity Girls,7,256117,Vermont,Berk,Metro Seattle MTB,,654912,500,525,
Women Varsity Girls,8,256105,Ila,Newman,Methow Valley Composite,,,500,537.5,
Women Varsity Girls,9,256106,Siena,Bellamy,Yakima Composite,,,500,550,
