Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  17-18,4,66094,Artur,Ho,Team Fremont,00:00.0,368981,,,
Men Master  45-54,1,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,00:00.0,47388,289.9,311.30116666667,
Men Master  45-54,2,15836,Joseph,Oliveri,Team Bicycles Plus/Sierra Neva,00:00.0,26674,357.71,318.12415384615,
Men Master  45-54,3,17312,Eric,Saltzman,SJBC,00:00.0,46157,410.87756235639,324.94714102564,
Men Master  45-54,4,21070,Scott,Leahy,SJBC,00:00.0,20630,341,331.77012820513,
Men Master  45-54,5,38111,Brian,Mulroe,Form Fitness,00:00.0,195684,400,338.59311538462,
Men Master  45-54,6,21127,Mark,Foster,CoreTechs Cycling Team,00:00.0,12110,331.68,345.4161025641,
Men Master  45-54,7,16244,Daryl,Spano,SJBC,00:00.0,146243,323.95,352.23908974359,
Men Master  45-54,8,15992,David,Acri,SquadraSF,00:00.0,233803,400,359.06207692308,
Men Master  45-54,9,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Tea,00:00.0,141309,371.9,365.88506410256,
Men Master  45-54,10,16117,Charles,Pockell-wilson,HDR Racing p/b Lombardi Sports,00:00.0,52696,421.72,372.70805128205,
Men Master  45-54,11,22301,Richard,Reffner,Unattached,00:00.0,231524,400,379.53103846154,
Men Master  45-54,12,17411,Paul,Debacker,Webcor/Alto Velo,00:00.0,168436,400.53,386.35402564103,
Men Master  45-54,13,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Neva,00:00.0,122266,316.15,393.17701282051,
Men Master  45-54,14,28420,Ludovic,Legrand,Peninsula Velo Racing,00:00.0,330292,486.59699865872,400,
Men Master  45-54,15,15978,Ian,Swinson,Squadra SF,00:00.0,255539,402.9,406.82298717949,
Men Master  45-54,16,28226,Dirk,Himley,Echelon/Charity of Choice,00:00.0,86797,324.74,447.76091025641,
Men Master  45-54,17,15436,Lee,Millon,Davis Bike Club Race Team,00:00.0,254073,400,447.76091025641,
Men Master  45-54,18,68711,Timothy,Noakes,,00:00.0,52382,400,447.76091025641,
Men Master  45-54,19,38619,Luis,Jevons,San Jose Bicycle Club,00:00.0,352734,491.01292421434,447.76091025641,
Men Master  45-54,20,38099,Michael,Woodburn,Kovarus - Wells Fargo Racing T,00:00.0,341576,388.09,447.76091025641,
Men Master  45-54,21,15821,Shin,Umeda,Webcor/Alto Velo,00:00.0,46023,350.54,447.76091025641,
Men Master  45-54,22,16458,Scott,Riddle,SJBC,00:00.0,270475,411.85,447.76091025641,
Men Master  45-54,23,1212,John,Cavanaugh,Lombardi,00:00.0,0276589,293.76,447.76091025641,
Men Master  45-54,24,41463,Paul,Mc kenna,Third Pillar,00:00.0,365781,400,447.76091025641,
Men Master  45-54,25,38066,Warrick,Taylor,Peninsula Velo Racing,00:00.0,319898,400,447.76091025641,
Men Master  45-54,26,38562,Yutch,Cowhie,Team Bicycles Plus/Sierra Neva,00:00.0,261718,347,447.76091025641,
Men Master  55-99,1,63348,Richard,Hyman,,00:00.0,47051,500,345.11887629736,
Men Master  55-99,2,36613,Stan,Urban,morgan stanley/specialized,00:00.0,178098,370.85,357.68198866763,
Men Master  55-99,3,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Neva,00:00.0,192774,372.49,370.24510103789,
Men Master  55-99,4,19538,Dan,Scrivner,SixFifty Racing,00:00.0,78689,428.41449797292,382.80821340815,
Men Master  55-99,5,17615,George,Smith,WEBCOR/ALTO VELO,00:00.0,295909,417.16212425307,395.37132577842,
Men Master  55-99,6,16147,Brian,Fessenden,Morgan Stanley/SPECIALIZED,00:00.0,54692,436.28839594003,407.93443814868,
Men Master  55-99,7,15249,Mark,Powers,Peninsula Velo  Racing,00:00.0,236460,470.75,420.49755051895,
Men Master  55-99,8,19071,Keith,Hartstein,545 Velo,00:00.0,283790,346.18,433.06066288921,
Men Master  55-99,9,36493,John,Richardson,Webcor/Alto Velo,00:00.0,109014,462.81946303427,445.62377525947,
Men Master  55-99,10,17626,Alfred,Kerr,Fightin' Bobas,00:00.0,262541,477.7,458.18688762974,
Men Master  55-99,11,16153,Thomas,Mcdonough,Fightin' Bobas,00:00.0,68163,453.43,470.75,
Men Master  55-99,12,38017,Donald,Melosh,Peninsula Velo,00:00.0,279622,450.97161254044,483.31311237026,
Men Master  55-99,13,15855,Jonathan,Sek,SJBC,00:00.0,45922,414.23,495.87622474053,
Men Master  55-99,14,16126,David,Puglia,CoreTechs Cycling Team,00:00.0,180139,500.45,508.43933711079,
Men Master  55-99,15,36474,Don,Grijalva,SJBC,00:00.0,333498,508.98,521.00244948105,
Men Master  55-99,16,28568,Curtis,Lee,SJBC,00:00.0,333336,497.80192,564.97334277698,
Men Master  55-99,17,19511,Brendan,Leary,650 Racing,00:00.0,376233,545.35747999119,564.97334277698,
Men Master  55-99,18,68699,Alex,Lappe,,00:00.0,,500,564.97334277698,
Men Master  55-99,19,68700,Keith,Simon,Los Gatos Bike Racing Club,00:00.0,365691,500,564.97334277698,
Men Master  55-99,20,17332,Kevin,Torbett,Kovarus/Wells Fargo Racing Tea,00:00.0,58379,478.63,564.97334277698,
Men Master  55-99,21,22413,David,Amador,Kovarus/Wells Fargo Racing Tea,00:00.0,169561,523.22945342737,564.97334277698,
Men Pro/Cat 1/2 Open ,1,5800,Charles,Hutcheson,Marc Pro - Strava,00:00.0,54686,152.2,160.11551379954,
Men Pro/Cat 1/2 Open ,2,36162,Shane,Braley,Team Athletix Benefitting Glob,00:00.0,139426,211.84357811603,164.04460320447,
Men Pro/Cat 1/2 Open ,3,15692,Keith,Hillier,Marc Pro - Strava,00:00.0,276108,176.27,167.9736926094,
Men Pro/Cat 1/2 Open ,4,13826,James,Wingert,Team Mike's Bikes,00:00.0,256481,177,171.90278201434,
Men Pro/Cat 1/2 Open ,5,13785,Kurt,Wolfgang,SquadraSF,00:00.0,266467,292.94,175.83187141927,
Men Pro/Cat 1/2 Open ,6,28140,Matthew,Abdalah,Unattached,00:00.0,224627,230.4,179.7609608242,
Men Pro/Cat 1/2 Open ,7,15694,Sergei,Badeka,McGuire,00:00.0,118797,262.30367665553,183.69005022913,
Men Pro/Cat 1/2 Open ,8,32675,Griffin,Easter,Ritte Van Vlaanderen,00:00.0,282590,191.27,187.61913963406,
Men Pro/Cat 1/2 Open ,9,15550,David,Mesa,Chica Sexy,00:00.0,243257,230.54,191.54822903899,
Men Pro/Cat 1/2 Open ,10,16052,Neil,Bartley,SquadraSF,00:00.0,209268,202.11,195.47731844393,
Men Pro/Cat 1/2 Open ,11,28596,Mackenzie,Kelly,Ritte Elite U23 Development Te,00:00.0,286297,235.17,199.40640784886,
Men Pro/Cat 1/2 Open ,12,15968,David,Benkoski,Webcor/Alto Velo,00:00.0,271685,233.36,203.33549725379,
Men Pro/Cat 1/2 Open ,13,26052,James,Schurman,Team Athletix,00:00.0,284479,251.08,207.26458665872,
Men Pro/Cat 1/2 Open ,14,38427,Colin,Daw,Fremont Bank Cycling Team,00:00.0,257770,210.38,211.19367606365,
Men Pro/Cat 1/2 Open ,15,28180,Mark,Marquez,Fremont Bank Cycling Team,00:00.0,288881,195.81,215.12276546858,
Men Pro/Cat 1/2 Open ,16,17297,Ryan,Ramos,Metromint Cycling,00:00.0,139348,248.45,219.05185487352,
Men Pro/Cat 1/2 Open ,17,15350,Jordan,Kestler,Metromint Cycling,00:00.0,226969,258.17,222.98094427845,
Men Pro/Cat 1/2 Open ,18,15690,Carmi,Schulman,,00:00.0,200292,262.24,226.91003368338,
Men Pro/Cat 1/2 Open ,19,28505,Nicholas,Newcomb,Whole Athlete-Specialized,00:00.0,258299,274.9,230.83912308831,
Men Pro/Cat 1/2 Open ,20,18325,Micah,Herman,Lange Twins GBI,00:00.0,224018,150,234.76821249324,
Men Pro/Cat 1/2 Open ,21,4983,Elliot,Hawkes,Metromint Cycling,00:00.0,275956,264.00257305752,299.59818767461,
Men Pro/Cat 1/2 Open ,22,18292,David,Passmore,Berkeley Bicycle Club (BBC),00:00.0,27378,289.15,299.59818767461,
Men Pro/Cat 1/2 Open ,23,17299,Toby,Long,Squadra SF,00:00.0,262539,289.56,299.59818767461,
Men Pro/Cat 1/2 Open ,24,16043,Keith,Szolusha,,00:00.0,109435,247.16,299.59818767461,
Men Pro/Cat 1/2 Open ,25,28226,Dirk,Himley,Echelon/Charity of Choice,00:00.0,86797,324.74,299.59818767461,
Men Pro/Cat 1/2 Open ,26,28369,Mark,Manning,,00:00.0,87090,287.58,299.59818767461,
Men Pro/Cat 1/2 Open ,27,17281,Stephen,Mccaw,Team Bicycles Plus/Sierra Neva,00:00.0,62322,300.28,299.59818767461,
Men Pro/Cat 1/2 Open ,28,15164,Connor,Spencer,Freewheel - BRITEsport,00:00.0,256539,308.96182882883,299.59818767461,
Men Pro/Cat 1/2 Open ,29,15621,Sean,Smith,SquadraSF,00:00.0,205079,281.94,299.59818767461,
Men Pro/Cat 1/2 Open ,30,8513,Charlie,Avis,,00:00.0,224306,259.02,299.59818767461,
Men Pro/Cat 1/2 Open ,31,16790,Branton,Curt,SJBC,00:00.0,218287,273.85,299.59818767461,
Men Pro/Cat 1/2 Open ,32,16709,Rand,Miller,California Giant/Specialized,00:00.0,182990,216.89,299.59818767461,
Men Pro/Cat 1/2 Open ,33,16041,Peter,Nicholson,TRUE Communications,00:00.0,219558,276.82,299.59818767461,
Men Pro/Cat 1/2 Open ,34,28373,Glen,Seitz-varnhagen,5 rings,00:00.0,56320,238.60706515346,299.59818767461,
Men Pro/Cat 1/2 Open ,35,44091,Daniel,De mos,Squadra SF,00:00.0,244512,297.94,299.59818767461,
Men Pro/Cat 1/2 Open ,36,15705,Russell,White,Davis Bike Club Race Team,00:00.0,236024,269.07,299.59818767461,
Men Pro/Cat 1/2 Open ,37,15696,Gregory,White,Davis Bike Club Race Team,00:00.0,246669,227.03,299.59818767461,
Men Pro/Cat 1/2 Open ,38,17290,Ronald,Reade,SAFEWAY/GA PRC Group/Bicycles,00:00.0,53377,348.7,299.59818767461,
Men Pro/Cat 1/2 Open ,39,37998,Trevor,White,SquadraSF,00:00.0,503,296.02,299.59818767461,
Men Pro/Cat 1/2 Open ,40,28178,Eric,Losak,TEAM CLIF BAR Cycling,00:00.0,175239,206.67,299.59818767461,
Men Pro/Cat 1/2 Open ,41,15264,Chris,Ott,HDR Racing p/b Lombardi Sports,00:00.0,26920,294.65,299.59818767461,
Men Pro/Cat 1/2 Open ,42,665,Jesse,Chebot,Squadra SF,00:00.0,209391,286.37,299.59818767461,
Men Pro/Cat 1/2 Open ,43,22364,Keith,Wong,Metromint Cycling,00:00.0,240222,355.73,299.59818767461,
Men Pro/Cat 1/2 Open ,44,15323,Joseph,Ison,Freewheel-BRITEsport,00:00.0,302419,317.28,299.59818767461,
Men Pro/Cat 1/2 Open ,45,15168,Raffi,Jilizian,FORM Fitness Racing,00:00.0,187667,255.43,299.59818767461,
Men Pro/Cat 1/2 Open ,46,19835,Justin,Fraga,Webcor / Alto Velo,00:00.0,145583,295.71,299.59818767461,
Men Pro/Cat 1/2 Open ,47,15171,Justin,Lucke,Los Gatos Bicycle Racing Club,00:00.0,21760,240.61,299.59818767461,
Men Pro/Cat 1/2 Open ,48,16667,Sean,Tompkins,SJBC,00:00.0,300546,265.78,299.59818767461,
Men Pro/Cat 1/2 Open ,49,15561,Nole,Studley,Davis Bike Club,00:00.0,251301,285.6,299.59818767461,
Men Pro/Cat 1/2 Open ,50,16024,Angelo,Digiovine,SquadraSF,00:00.0,141326,295.5,299.59818767461,
Men Pro/Cat 1/2 Open ,51,19837,David,Mccook,McGuire,00:00.0,66627,253.35,299.59818767461,
Men Pro/Cat 1/2 Open ,52,16027,James,Hardy,SquadraSF,00:00.0,80116,283.12,299.59818767461,
Women Cat 3 Open ,1,16228,Sonja,Klein,Sycomp Racing,00:00.0,272558,468.16,387.09436470536,
Women Cat 3 Open ,2,23019,Lindsay,Mcalpine,Metromint Cycling,00:00.0,316838,414.31,400.75041503225,
Women Cat 3 Open ,3,38114,Sofia,Marin,Pacific Crush Racing,00:00.0,318908,439.1,414.40646535913,
Women Cat 3 Open ,4,16302,Michele,Heaton,HC3 Coaching,00:00.0,273618,458.95540484246,428.06251568602,
Women Cat 3 Open ,5,41428,Sabrina,David,Metromint Cycling,00:00.0,291263,535.6,441.7185660129,
Women Cat 3 Open ,6,28501,Elise,Hazlewood,Red Racing,00:00.0,303926,457.78,455.37461633978,
Women Cat 3 Open ,7,16089,Kerry,Stivaletti,Team TIBCO II,00:00.0,239419,489.25,469.03066666667,
Women Cat 3 Open ,8,38830,Leila,Cavanaugh,IronDataThirstyBearCycling.com,00:00.0,351304,413.72,482.68671699355,
Women Cat 3 Open ,9,39248,Maya,Bacon,Early Bird Women's Development,00:00.0,333520,469.77,496.34276732043,
Women Cat 3 Open ,10,17985,Yvonne,Walbroehl,Peninsula Velo Racing,00:00.0,219164,469.03066666667,509.99881764732,
Women Cat 3 Open ,11,19566,Ann,Stuart,Touchstone Climbing,00:00.0,250365,539.65,523.6548679742,
Women Cat 3 Open ,12,16095,Brett,Ortiz,Pacific Crush Racing,00:00.0,271361,583.21,537.31091830109,
Women Cat 3 Open ,13,17986,Norma,Hilton,Peninsula Velo Racing,00:00.0,196223,571.294,550.96696862797,
Women Cat 4 Open ,1,22476,Fiona,Winder,HDR p/b Lombardi's Sports,00:00.0,308071,474.627,494.53699397721,
Women Cat 4 Open ,2,68707,Lauren,Ashley galbreath,Wally's Bicycles,00:00.0,341334,600,506.25510575752,
Women Cat 4 Open ,3,44084,Brooke,Roberts,Metromint Cycling,00:00.0,220185,548.31468462545,517.97321753783,
Women Cat 4 Open ,4,68708,Natalee,Violilni,Don Chapin,00:00.0,,600,529.69132931814,
Women Cat 4 Open ,5,15716,Jill,Eyres,Team TIBCO II,00:00.0,282468,597.11,541.40944109845,
Women Cat 4 Open ,6,38828,Sara,Bird,Stanford University,00:00.0,325094,600,553.12755287876,
Women Cat 4 Open ,7,16091,Margaret,Winder,Pacific Crush Racing,00:00.0,237600,530.91,564.84566465907,
Women Cat 4 Open ,8,67867,Chelsea,Brown,Michael David Winery/Delta Vel,00:00.0,383223,600,576.56377643938,
Women Cat 4 Open ,9,19611,Karen,Wiggan,Peninsula Velo Racing,00:00.0,219511,669.30168864237,588.28188821969,
Women Cat 4 Open ,10,46909,Emilie,Cole,Early Bird Women's Development,00:00.0,367901,542.58,600,
Women Cat 4 Open ,11,39329,Elisabeth,Johnson,Metromint Cycling,00:00.0,306524,626.52311442633,611.71811178031,
Women Cat 4 Open ,12,28191,Emily,Anderson-merritt,Tieni Duro Junior Cycling Team,00:00.0,318856,654.78474275488,623.43622356062,
Women Cat 4 Open ,13,19610,Jan,Reed,,00:00.0,310370,615.72,635.15433534093,
Women Cat 4 Open ,14,68701,Michelle,Swarovski,,00:00.0,383192,600,646.87244712124,
Women Cat 4 Open ,15,17552,Lori,Walsh,,00:00.0,298981,586.32262798828,658.59055890155,
Women Cat 4 Open ,16,46908,Serena,F,early bird women,00:00.0,309580,627.55,682.02678246217,
Women Cat 4 Open ,17,44085,Selena,Galaviz,Pacific Crush Racing,00:00.0,367436,635.70279237813,682.02678246217,
Women Cat 4 Open ,18,36529,Lindsay,Kageyama,Team Fremont/FFBC powered by C,00:00.0,335702,600.24866666667,682.02678246217,
Women Junior  10-12,1,38525,Kennedy,Hill,Davis Bike Club Race Team,00:00.0,352008,,,
Women Junior  13-14,1,15816,Kristin,Wolfe,SJBC,00:00.0,289378,,,
Women Junior  17-18,1,16235,Pooja,Bhatia,Team TIBCO II,00:00.0,306273,468.08,500.424,
Women Junior  17-18,2,38055,Brooke,Wenig,Early Bird Women's Cycling Tea,00:00.0,339306,600,533.616,
Women Junior  17-18,3,16236,Rebecca,Hill,Los Gatos,00:00.0,280087,600,566.808,
Women Junior  17-18,4,68701,Michelle,Swarovski,,00:00.0,383192,600,600,
Women Junior  17-18,5,36529,Lindsay,Kageyama,Team Fremont/FFBC powered by C,00:00.0,335702,600.24866666667,633.192,
Women Junior  17-18,6,43787,Annie,Darst,Davis Bike Club Race Team Jr,00:00.0,366599,625.373,666.384,
Women Pro/Cat 1/2 Open ,1,66089,Kate,Finegan,Building Champion Squad,00:00.0,383505,350,326.23,
Women Pro/Cat 1/2 Open ,2,1001,Elle,Anderson,Touchstone Climbing,00:00.0,275441,402.25,346.184,
Women Pro/Cat 1/2 Open ,3,17187,Kimberly,White,Red Racing,00:00.0,209678,369.99,366.138,
Women Pro/Cat 1/2 Open ,4,17818,Janelle,Kellman,Red Racing,00:00.0,217916,445.15,386.092,
Women Pro/Cat 1/2 Open ,5,38425,Lisa,Mueller,Metromint Cycling,00:00.0,271891,379.16,406.046,
Women Pro/Cat 1/2 Open ,6,17824,Amy,Russo,Sycomp Racing,00:00.0,134488,443.23448765954,426,
Women Pro/Cat 1/2 Open ,7,15591,Heather,Nielson,Touchstone Climbing,00:00.0,237346,435.09,445.954,
Women Pro/Cat 1/2 Open ,8,16688,Jennifer,Kalich,Los Gatos Bicycle Racing Club,00:00.0,297754,460.25,465.908,
Women Pro/Cat 1/2 Open ,9,15180,Michelle,Melka,RED Racing,00:00.0,302454,426,485.862,
Women Pro/Cat 1/2 Open ,10,15175,Kelly,Crowley,,00:00.0,256919,408.86754536781,505.816,
Women Pro/Cat 1/2 Open ,11,17199,Kate,Ligler,Red Racing,00:00.0,206217,439.34,525.77,
