Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2,36,26725,Peter,Beels,Leadout Racing,,235743,302.52,328.41947826087,
Men Pro 1/2,37,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,357.97,331.80610144928,
Men Pro 1/2,38,27143,Jimmy,Mcmurray,Ada Bike Club,,166307,360.98,335.19272463768,
Men Pro 1/2,39,23726,Marten,Beels,Lamprey Systems,,290304,334.85,338.57934782609,
Men Pro 1/2,40,77469,Seth,Kleinglass,Mom & Pop Racing p/b Sweet Bikes,,107310,347.59,341.96597101449,
Men Pro 1/2,41,54012,Bryan,Kuyper,Leadout Racing,,310893,325.6,345.3525942029,
Men Pro 1/2,42,35194,Benjamin,Whitehead,BISSELL-ABG-GIANT,,183938,309.72,348.7392173913,
Men Pro 1/2,43,53056,Alan,Zoltowski,Lathrup Industries Cycling Team,,66373,275.22,352.12584057971,
Men Pro 1/2,44,53089,Daniel,Klein,Trails Edge Cycling,,19336,272.39,355.51246376812,
Men Pro 1/2,45,41720,Geoff,Kuyper,Leadout Racing,,266805,302.12,358.89908695652,
Men Pro 1/2,46,34832,Giuliano,Maddamma,Pista Elite,,45630,393.17,362.28571014493,
Men Pro 1/2,47,84146,Walid,El-sayed,TDI Zuck Bikes,,408576,449.97985714286,365.67233333333,
Men Pro 1/2,DNF,32488,Randall,Rodd,Wolverine Sports Club,,290060,298.11,369.05895652174,
Men Pro 1/2,DNF,29019,Mark,Hotchkin,Leadout Racing,,190321,326.01,369.05895652174,
Men Pro 1/2,DNF,53119,David,Hietikko,East Hills Velo,,16121,324.58,369.05895652174,
Men Pro 1/2,DNF,55278,Rob,Daksiewicz,Lathrup Industries Cycling Team,,47027,289.29,369.05895652174,
Men Pro 1/2,DNF,32757,Larry,Kilbane,Cleveland Clinic Sports Health Cycling,,45541,353.31,369.05895652174,
Men Pro 1/2,DNF,55316,Rick,Snow,Coulee Region Youth Cycling Inc,,56503,315.11,369.05895652174,
Men Pro 1/2,DNF,53063,Don,Cameron,,,94327,278.02,369.05895652174,
Men Pro 1/2,DNF,53067,Brian,Adams,Lathrup Industries Cycling Team,,80614,309.16,369.05895652174,
Men Pro 1/2,DNF,2070,Chris,Fisher,Einstein Racing,,11699,279.43,369.05895652174,
Men Pro 1/2,DNF,53071,Ray,Dybowski,Wolverine Sports Club,,10313,366.02,369.05895652174,
Women Cat 1/2/3,1,24216,Skylar,Schneider,Team TIBCO II,,300089,311.75,369.8435,
Women Cat 1/2/3,2,55242,Danielle,Mullis,JETCycling,,296790,452.97,381.9368125,
Women Cat 1/2/3,3,87186,Paula,Nathalia,Columbia,,,400,394.030125,
Women Cat 1/2/3,4,37416,Sarah,Demerly,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,293788,452.36,406.1234375,
Women Cat 1/2/3,5,36973,Chelsea,Clark,Team Priority Health,,309613,462.02,418.21675,
Women Cat 1/2/3,6,57224,Sarah,Williams,REAL WOMEN TRI,,366227,483.91,430.3100625,
Women Cat 1/2/3,7,55245,Marie,Dershem,Team Priority Health,,366832,466.59,442.403375,
Women Cat 1/2/3,8,21608,Lisa,Carr,TEAM TDI ZUCK BIKES,,67167,549.7,454.4966875,
Women Cat 1/2/3,9,59198,Laura,Korienek,REAL WOMEN TRI,,300609,551.01,466.59,
Women Cat 1/2/3,10,55354,Katheryn,Everts,REAL WOMEN TRI,,307335,370.55918518519,478.6833125,
Women Cat 1/2/3,11,59196,Melissa,Ryba,Hagerty Cycling,,342048,483.8,490.776625,
Women Cat 1/2/3,12,27202,Laura,Melendez,Team Priority Health,,225973,457.5,502.8699375,
Women Cat 1/2/3,13,68390,Morgan,Mckey,West Michigan Coast Riders,,376851,528.24,514.96325,
Women Cat 1/2/3,14,55355,Jane,Vanhof,REAL WOMEN TRI,,345552,505.24,527.0565625,
Women Cat 1/2/3,15,32508,Lori,Huffman,REAL WOMEN TRI,,333304,508.01,539.149875,
Women Cat 1/2/3,16,39858,Luanne,Murray,TEAM DAYTON-SECRET CYCLING,,48868,429.11,551.2431875,
Women Cat 1/2/3,17,64750,Shannon,Wright,Freewheeler Bike Shop,,356858,514.24,563.3365,
Women Cat 4,1,36634,Diane,Kaeser,Spin zone Racing,,170993,452.55,475.07927072897,
Women Cat 4,2,62820,Charlotte,Long,Team Priority Health,,356887,555.1303672787,490.69436188785,
Women Cat 4,3,55244,Josi,Brynick,,,356865,565.61,506.30945304672,
Women Cat 4,4,69359,Erin,Fitzgibbon,Wolverine Sports Club,,359688,556.01,521.9245442056,
Women Cat 4,5,80139,Heather,Caputo,3rd Coast Racing,,392898,600,537.53963536448,
Women Cat 4,6,80119,Ali,Oesch,Spin Zone Racing Women,,396709,479.16,553.15472652336,
Women Cat 4,7,59202,Danielle,Nye,REAL WOMEN TRI,,402691,601.85973918579,568.76981768224,
Women Cat 4,8,59201,Cheryl,Havens,REAL WOMEN TRI,,298864,623.85,584.38490884112,
Women Cat 4,9,55341,Sandy,Reid,,,355026,516.70715276702,600,
Women Cat 4,10,87187,Roberta,Vanhaitsma,Real  Women Tri,,321270,600,615.61509115888,
Women Cat 4,11,55314,Katie,Hamel,New Holland Brewing Cycling Team,,294976,662,631.23018231776,
Women Cat 4,12,80120,Kirstin,Baum,Spin Zone Racing Women,,404811,543.66,646.84527347664,
Women Cat 4,13,59203,Susan,Donnelly,Hagerty Racing,,371073,570.79,662.46036463552,
Women Cat 4,14,87188,Staci,Thornton,Michigan MultiSport,,411519,600,678.0754557944,
Women Cat 4,15,55352,Ann,Reeves,Einstein,,,600,693.69054695328,
Women Cat 4,16,62801,Claire,Reeves,Einstein Racing,,350064,628.35279667748,709.30563811215,
Women Cat 4,17,59087,Sarah,Hartwell,REAL WOMEN TRI,,352774,661.29,724.92072927103,
Women Junior  10-12,1,59236,Ellie,Korienek,REAL WOMEN TRI,,334622,,,
Women Junior  10-12,2,87174,Olivia,Mcmullen,Unattached,,439108,,,
Women Junior  10-12,3,59237,Kiersen,Korienek,REAL WOMEN TRI,,375606,,,
Women Junior  13-14,1,62801,Claire,Reeves,Einstein Racing,,350064,,,
Women Junior  13-14,2,80148,Madison,Frank,,,398615,,,
Women Junior  15-16,1,55242,Danielle,Mullis,JETCycling,,296790,,,
Women Junior  15-16,2,68390,Morgan,Mckey,West Michigan Coast Riders,,376851,,,
Women Junior  15-16,3,55314,Katie,Hamel,New Holland Brewing Cycling Team,,294976,,,
Women Junior  17-18,DNF,59087,Sarah,Hartwell,Sarah Hartwell,,352774,,,
Women Masters  35-39,1,59196,Melissa,Ryba,Hagerty Cycling,,342048,,,
