Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2/3 Men,14,37628,Brandon,Freyer,PAWLING CYCLE & SPORT,3:35:09,281876,289.07,240.69396078431,
Pro/1/2/3 Men,15,701,Michael,Boardman,CRCA/ BH COMEDY CENTRAL,3:35:14,241308,238.71,243.6351372549,
Pro/1/2/3 Men,16,6013,Christian,Favata,FAVATAS TRTBICYCLES,3:35:16,135665,260.64,249.51749019608,
Pro/1/2/3 Men,17,1428,Eugene,Boronow,G.S. MENGONI USA,3:35:16,57369,215.82,249.51749019608,
Pro/1/2/3 Men,18,27413,Dylan,Pudiak,MT BORAH / MINERVA DESIGN P/B BASSO,3:35:17,317924,233.13,249.51749019608,
Pro/1/2/3 Men,19,1307,Ricky,Gargiulo,CRCA/Champion System p/b Stan's NoTubes,3:35:23,231560,243.48,256.87043137255,
Pro/1/2/3 Men,20,8820,John,Herrick,BOSTON BICYCLE SCHOOL,3:35:24,296573,251.86,256.87043137255,
Pro/1/2/3 Men,21,487,Jake,Hollenbach,BOSTON BICYCLE SCHOOL,3:35:33,189818,240.83,261.28219607843,
Pro/1/2/3 Men,22,34275,Kevin,Walker,MINERVA DESIGN,3:36:56,323056,295.56,265.69396078431,
Pro/1/2/3 Men,23,3881,James,Thompson,MVP HEALTH CARE CYCLING,3:36:57,297130,335.37,265.69396078431,
Pro/1/2/3 Men,24,20662,Michael,Grygus,CORNING/NOTUBES RACE TEAM,3:37:34,263571,293.06,270.1057254902,
Pro/1/2/3 Men,25,5972,Igor,Volshteyn,CRCA/Champion System p/b Stan's NoTubes,P&P,36785,237.96,273.04690196078,
Pro/1/2/3 Men,26,5444,Alex,Abarbanel-grossman,C.F. RACING P/B TREK PORTSMOUTH,P&P,276886,334.91,275.98807843137,
Pro/1/2/3 Men,27,7310,Brendan,Housler,MT BORAH / MINERVA DESIGN P/B BASSO,P&P,278407,223.09,278.92925490196,
Pro/1/2/3 Men,28,56051,Erik,Bailly,US Military,P&P,210479,262.64590192525,281.87043137255,
Pro/1/2/3 Men,29,6095,David,Novak,INTEGRATED SPORTS MEDICINE P/B PYRAMID TRAINING SY,P&P,268729,223.14,284.81160784314,
Pro/1/2/3 Men,30,19414,David,Yacobelli,CORNING/NOTUBES RACE TEAM,P&P,80453,294.58,287.75278431373,
Pro/1/2/3 Men,31,658,Evan,Cooper,EMBROCATION CYCLING JOURNAL,P&P,248002,278.15,290.69396078431,
Pro/1/2/3 Men,32,18246,Stephen,Pierce,EMBROCATION CYCLING JOURNAL,P&P,300212,278.63,293.6351372549,
Pro/1/2/3 Men,33,2711,Brian,Lariviere,CYCLE CRAFT/BULLDOGS,P&P,93139,266.04359511962,296.57631372549,
Pro/1/2/3 Men,34,7355,Daniel,Barney,MT BORAH / MINERVA DESIGN P/B BASSO,P&P,230661,244.38,299.51749019608,
Pro/1/2/3 Women,1,133319,Kerrin,Mosher,FARM TEAM ELITE WOMEN'S CYCLING,2:08:42,310389,393.39,366.17433333333,
Pro/1/2/3 Women,2,6168,Anneliese,Haines,CRCA/INNERVATION FITNESS/STAN'S NOTUBES,2:08:42,281541,448.92,378.28527777778,
Pro/1/2/3 Women,3,10078,Emily,Spence,CRCA/BH COMEDY CENTRAL,2:08:42,357580,450.07,390.39622222222,
Pro/1/2/3 Women,4,12189,Suzanne,Lucash,CRCA/CYCLELIFEUSAGFCAPITAL,2:08:43,310226,364.1,402.50716666667,
Pro/1/2/3 Women,5,1220,Erica,Adelberg,CRCA/RADICAL MEDIA,2:09:06,242487,453.66,414.61811111111,
Pro/1/2/3 Women,6,32956,Cindy,Mcnett,Portland Velo Club/Cyclemania,2:10:48,318820,438.84,426.72905555556,
Pro/1/2/3 Women,7,30351,Danielle,Kosecki,CRCA/ASPHALT GREEN CYCLING TEAM,2:13:30,333118,405.48,438.84,
Pro/1/2/3 Women,8,61718,Jacqueline,Parker,MYSTIC VELO,2:14:36,358174,485.94,450.95094444444,
Pro/1/2/3 Women,9,20615,Laura,Lee vo,CRCA/RADICAL MEDIA,2:14:37,297234,412.74,463.06188888889,
Pro/1/2/3 Women,10,866,Audrey,Friedrichsen,FARM TEAM ELITE WOMENS' CYCLING TEAM,2:15:16,,426.81311804177,475.17283333333,
Pro/1/2/3 Women,11,1104,Caryl,Gale,DENOS WONDER WHEEL,2:17:49,60259,460.52,487.28377777778,
Pro/1/2/3 Women,12,1217,Meredith,Ehn,FARM TEAM ELITE WOMEN'S CYCLING,2:17:50,142893,422.53,499.39472222222,
Pro/1/2/3 Women,13,9698,110 maria,Murphy,CRCA/FINKRAFT CYCLING TEAM,2:18:12,174111,508.4,511.50566666667,
