First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachel,E seeger,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,20,38,545.24365185707,
Amber,Dennis,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,33,38,630.40451112017,
Linda,Stieduhar,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,34,38,630.40451112017,
Shelly,Cockrell,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,37,38,648.65326667655,
Gabe,Rivero,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,11,78,343.54557029961,
Luis,Soto,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,14,31,485.17011547654,
Robert,Helton,The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,21,32,366.52797144772,
Shelley,Hartman,The Koppenberg,2013-05-5,Women SW 4,11,23,564.37294348808,
Andy,Bedard,The Koppenberg,2013-05-5,Men SM 5,19,45,497.76138425926,
Luis,Soto,The Koppenberg,2013-05-5,Men SM 5,37,45,580.59016666667,
Dain,Carlson,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 5,9,19,490.69388888889,
Joseph,Turek,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 5,17,19,565.14277777778,
Barb,Lotze,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 4,2,15,453.86759050606,
Lindsay,Schaidle,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 4,13,15,596.78489139273,
Megan,Hottman,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW P-1-2,7,9,452.7225,
Luis,Soto,Deer Trail Road Race,2013-04-28,Men SM 5,7,53,429.91704930691,
Tim,Mcandrew,Deer Trail Road Race,2013-04-28,Men SM 5,20,53,480.53251369636,
Robin,Blenden,Deer Trail Road Race,2013-04-28,Men SM 5,36,53,540.88172123764,
Andy,Bedard,Deer Trail Road Race,2013-04-28,Men SM 5,52,53,597.33743151818,
Gabe,Rivero,Deer Trail Road Race,2013-04-28,Men SM 4,18,52,393.60350849061,
Terry,Petersen,Deer Trail Road Race,2013-04-28,Women SW 4,23,28,677.808713255,
Luis,Soto,Denver Federal Center Classic,2013-04-27,Men SM 5,2,31,405.23307394938,
Shelley,Hartman,Denver Federal Center Classic,2013-04-27,Women SW 4,3,26,428.53179990143,
Shelly,Cockrell,Denver Federal Center Classic,2013-04-27,Women SW 4,9,26,497.56193177338,
Jennifer,Lorenz,Denver Federal Center Classic,2013-04-27,Women SW 4,17,26,589.60210760264,
Gabe,Rivero,Weld County Road Race,2013-04-20,Men SM 4,36,56,445.87324472382,
Luis,Soto,Weld County Road Race,2013-04-20,Men 5 B,5,29,427.56118278194,
Andy,Bedard,Weld County Road Race,2013-04-20,Men 5 A,19,30,551.95511402564,
Barb,Lotze,Weld County Road Race,2013-04-20,Women SW 4,9,38,479.31946697612,
Shelley,Hartman,Weld County Road Race,2013-04-20,Women SW 4,11,38,495.60193110488,
Jennifer,Lorenz,Weld County Road Race,2013-04-20,Women SW 4,37,38,690.99150065005,
Robin,Blenden,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,27,77,408.89710526316,
Luis,Soto,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,59,77,518.5048245614,
Andy,Bedard,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,64,77,535.63103070175,
Luis,Soto,Louisville Criterium,2013-04-6,Men SM 5,12,40,464.68343269388,
Gabe,Rivero,Louisville Criterium,2013-04-6,Men SM 4,37,63,470.68993113944,
Robert,Helton,Louisville Criterium,2013-04-6,Men SM 35+ 3,51,55,419.3818,
Jennifer,Lorenz,Louisville Criterium,2013-04-6,Women SW 4,23,47,560.17408333333,
Meridith,Bacus,Louisville Criterium,2013-04-6,Women SW 4,28,47,560.17408333333,
Shelley,Hartman,Louisville Criterium,2013-04-6,Women SW 4,29,47,560.17408333333,
Molly,Meehan,Louisville Criterium,2013-04-6,Women SW 4,41,47,643.29158333333,
Terry,Petersen,Louisville Criterium,2013-04-6,Women SW 4,42,47,643.29158333333,
Shelley,Hartman,CU Stazio Criterium,2013-03-30,Women SW 4,16,21,596.13133333333,
Molly,Meehan,CU Stazio Criterium,2013-03-30,Women SW 4,21,21,651.48266666667,
Katie,Macarelli,CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,25,26,542.128,
Andy,Bedard,Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,22,35,469.18497154321,
Robert,J ratway,Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,23,35,473.98121442901,
Tim,Mcandrew,Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,29,35,502.75867174383,
Joseph,Turek,Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,35,35,531.53612905865,
Megan,Hottman,Cowboy TT and Collegiate TTT,2013-03-30,Women SW P-1-2,1,3,,
Barb,Lotze,Cowboy TT and Collegiate TTT,2013-03-30,SW 4,3,8,514.8585,
Shelly,Cockrell,Cowboy TT and Collegiate TTT,2013-03-30,SW 4,4,8,539.17425,
Jennifer,Lorenz,Cowboy TT and Collegiate TTT,2013-03-30,SW 4,5,8,563.49,
Linda,Stieduhar,Cowboy TT and Collegiate TTT,2013-03-30,SW 4,7,8,612.1215,
Lara,Canham,Cowboy TT and Collegiate TTT,2013-03-30,SW 4,8,8,636.43725,
Megan,Hottman,King of Lookout Hill Climb,2012-08-24,Women Pro/Cat 1/2 Senior ,2,4,,
Robin,Blenden,King of Lookout Hill Climb,2012-08-24,Men Cat 4/5 Senior ,8,20,409.77273398881,
John,Buck,King of Lookout Hill Climb,2012-08-24,Men Cat 4/5 Senior ,13,20,476.8181773408,
Dain,Carlson,King of Lookout Hill Climb,2012-08-24,Men Cat 4/5 Senior ,16,20,517.04544335199,
Gabe,Rivero,King of Lookout Hill Climb,2012-08-24,Men Cat 4/5 Senior ,19,20,557.27270936318,
Joseph,Turek,King of Lookout Hill Climb,2012-08-24,Men Cat 4/5 Senior ,20,20,570.68179803358,
Gary,Harty,King of Lookout Hill Climb,2012-08-24,Men Cat 1/2/3/4/5 Master 55+,6,10,500,
Barb,Lotze,King of Lookout Hill Climb,2012-08-24,Women 4 Senior ,2,7,532.92630681969,
Shelly,Cockrell,King of Lookout Hill Climb,2012-08-24,Women 4 Senior ,4,7,600,
Amber,Dennis,King of Lookout Hill Climb,2012-08-24,Women 4 Senior ,6,7,667.07369318031,
Cris,Compton,King of Lookout Hill Climb,2012-08-24,Women 4 Senior ,7,7,700.61053977046,
Gabe,Rivero,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 5 Senior ,3,13,437.51003986926,
Megan,Hottman,Racing For Hope,2012-08-11,Women Pro/Cat 1/2  10-99,1,17,322.89516666667,
Gabe,Rivero,Racing For Hope,2012-08-11,Men 5  10-99,1,11,400.39692216435,
Tami,Burke,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 4  10-99,13,22,581.67039393939,
Gary,Harty,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,29,31,503.65013333333,
Shelley,Hartman,Salida Classic Road Race,2012-08-4,Women 4  10-99,12,26,554.86384076536,
Tami,Burke,Salida Classic Road Race,2012-08-4,Women 4  10-99,13,26,566.31805356222,
Emily,Zinn,Salida Classic Road Race,2012-08-4,Women 4  10-99,14,26,577.77226635907,
Gary,Harty,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,12,14,517.73562793121,
Robin,Blenden,Salida Classic Road Race,2012-08-4,Men 5  10-99,2,9,455.75,
Gabe,Rivero,Salida Classic Road Race,2012-08-4,Men 5  10-99,3,9,470.5,
Tami,Burke,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 4  10-99,6,36,476.22627081169,
Barb,Lotze,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 4  10-99,12,36,532.48614740329,
Emily,Zinn,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 4  10-99,23,36,635.6292544879,
Gary,Harty,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,36,45,559.41979310764,
Robin,Blenden,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 5  10-99,10,48,453.125,
Gabe,Rivero,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 5  10-99,33,48,525,
Megan,Hottman,Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2  10-99,12,18,410.19967708882,
Tami,Burke,Salida Classic Criterium,2012-07-28,Women 4  10-99,9,25,510.22808194444,
Shelley,Hartman,Salida Classic Criterium,2012-07-28,Women 4  10-99,11,25,536.36404097222,
Emily,Zinn,Salida Classic Criterium,2012-07-28,Women 4  10-99,21,25,660.50984635417,
Gary,Harty,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  55-99,22,23,533.53712121212,
Joseph,Turek,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  55-99,23,23,543.39283333333,
Megan,Hottman,Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2  10-99,5,12,348.14576856691,
Emily,Zinn,Salida Classic Time Trial,2012-07-27,Women 4  10-99,7,22,528.0478467963,
Tami,Burke,Salida Classic Time Trial,2012-07-27,Women 4  10-99,10,22,571.21913871852,
Shelley,Hartman,Salida Classic Time Trial,2012-07-27,Women 4  10-99,13,22,614.39043064074,
Gary,Harty,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  55-99,17,18,584.3519755924,
Joseph,Turek,Salida Classic Time Trial,2012-07-27,Men 5  10-99,4,4,,
Shelley,Hartman,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women 4  ,6,13,549.14151865114,
Shelley,Hartman,Longmont Criterium,2012-07-15,Women 4  10-99,8,28,470.33166666667,
Elaine,Harris,Longmont Criterium,2012-07-15,Women 4  10-99,22,28,595.24833333333,
Tami,Burke,Longmont Criterium,2012-07-15,Women 4  10-99,24,28,630.225,
Barb,Lotze,Pikes Peak Hill Climb,2012-07-14,Women 4  10-99 ,1,4,,
Nicole,Fortin,Pikes Peak Hill Climb,2012-07-14,Women 4  10-99 ,2,4,,
Terry,Petersen,Pikes Peak Hill Climb,2012-07-14,Women 4  10-99 ,4,4,,
Gary,Harty,Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  55-99 ,18,20,547.16145726824,
Barb,Lotze,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Senior Cat 4 ,2,10,504.02914288143,
Robin,Blenden,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Senior Cat 5 ,4,10,470,
Gary,Harty,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 55-99,19,19,570.50857721369,
Gary,Harty,The Sonic Boom Race,2012-07-7,Men  Master 55+,22,23,510.41713257576,
Tami,Burke,The Sonic Boom Race,2012-07-7,Women 4 Senior ,17,20,644.77865861111,
Jennifer,Lorenz,The Sonic Boom Race,2012-07-7,Women 4 Senior ,19,20,644.77865861111,
Gary,Harty,Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 55+,26,27,564.01830769231,
Tami,Burke,Mike Horgan Hill Climb,2012-07-1,Women 4 Senior ,3,15,527.91654761905,
Barb,Lotze,Mike Horgan Hill Climb,2012-07-1,Women 4 Senior ,4,15,541.00723809524,
Nicole,Fortin,Mike Horgan Hill Climb,2012-07-1,Women 4 Senior ,8,15,593.37,
Gary,Harty,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,25,25,527.84516666667,
Tami,Burke,Dead Dog Classic - Criterium,2012-06-24,Women 4 Senior ,10,19,550.77,
Nicole,Fortin,Dead Dog Classic - Criterium,2012-06-24,Women 4 Senior ,16,19,637.45068763179,
Tami,Burke,Dead Dog Classic - Time Trial,2012-06-24,Women 4 Senior ,11,17,598.03176785714,
Nicole,Fortin,Dead Dog Classic - Time Trial,2012-06-24,Women 4 Senior ,15,17,640.523875,
Nicole,Fortin,Dead Dog Classic - Road Race,2012-06-23,Women 4 Senior ,7,21,527.36585016255,
Tami,Burke,Dead Dog Classic - Road Race,2012-06-23,Women 4 Senior ,15,21,615.09414983745,
Gary,Harty,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 55-99,30,31,564.20910799823,
Dain,Carlson,Guanella Pass Hill Climb,2012-06-17,Men 5 Sm 10-99,30,37,556.76071296296,
Nicole,Fortin,Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,12,34,546.9095917756,
Shelley,Hartman,Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,14,34,560.4197278504,
Meridith,Bacus,Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,16,34,573.9298639252,
Allison,Brandt,Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,20,34,600.9501360748,
Elaine,Harris,Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,23,34,621.215340187,
Jennifer,Lorenz,Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,25,34,634.7254762618,
Terry,Petersen,Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,27,34,648.2356123366,
Emily,Zinn,Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,31,34,675.2558844862,
Amber,Dennis,Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,32,34,682.0109525236,
Jacquie,Carpenter,Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,34,34,695.5210885984,
Gary,Harty,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,53,54,652.3302063079,
Joseph,Turek,Colorado Time Trial Championships,2012-06-16,Men 5 Sm 10-99,7,7,576.08814934756,
Barb,Lotze,Colorado Time Trial Championships,2012-06-16,Women 4 Sw 10-99,6,15,532.80279533482,
Tami,Burke,Colorado Time Trial Championships,2012-06-16,Women 4 Sw 10-99,13,15,628.94630756899,
Nicole,Fortin,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Women 3/4,19,22,549.97137265288,
Gary,Harty,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 55-99,30,30,586.5841440856,
Dain,Carlson,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 5 Senior 10-99,40,43,624.38151145702,
Tami,Burke,Sunshine Hillclimb Challenge,2012-06-10,Women Cat 4 Sw 10-99,8,12,600.60930555556,
Nicole,Fortin,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Women 3/4,21,24,611.22192327169,
Nicole,Fortin,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 3/4,20,25,586.70132333997,
Nicole,Fortin,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women 3/4,22,25,577.39098968547,
Elaine,Harris,Erock Twilight Criterium,2012-06-2,Women 4 Sw ,9,20,542.08080437815,
Shelley,Hartman,Erock Twilight Criterium,2012-06-2,Women 4 Sw ,10,20,560.51040218907,
Joseph,Turek,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 5 Senior 10-99,14,15,584.11030103996,
Shelley,Hartman,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 4 Senior 10-99,7,19,494.17651816085,
Elaine,Harris,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 4 Senior 10-99,9,19,516.30986819353,
Nicole,Fortin,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 4 Senior 10-99,10,19,527.37654320988,
Emily,Zinn,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 4 Senior 10-99,11,19,538.44321822622,
Jennifer,Lorenz,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 4 Senior 10-99,14,19,571.64324327525,
Katie,Macarelli,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 4 Senior 10-99,15,19,582.70991829159,
Gary,Harty,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,32,32,599.1278954011,
Shelley,Hartman,Wheels of Thunder,2012-05-12,Women Cat 4 Sw 10-99,10,22,565.06268893779,
Tami,Burke,Wheels of Thunder,2012-05-12,Women Cat 4 Sw 10-99,12,22,586.58587907212,
Nicole,Fortin,Wheels of Thunder,2012-05-12,Women Cat 4 Sw 10-99,16,22,651.15544947509,
Kristen,Palmer,Wheels of Thunder,2012-05-12,Women Cat 4 Sw 10-99,21,22,688.82103221016,
Joseph,Turek,Wheels of Thunder,2012-05-12,Men Cat 5 Sm 10-99,17,17,573.94462164751,
Tami,Burke,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,11,36,560,
Barb,Lotze,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,12,36,565,
Emily,Zinn,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,15,36,580,
Katie,Macarelli,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,17,36,590,
Jennifer,Lorenz,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,29,36,650,
Shelly,Cockrell,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,31,36,660,
Elaine,Harris,Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2/3/4  45-99 ,10,21,538.99004557292,
Emily,Zinn,Mead Roubaix Festival Road Race,2012-04-22,Women 4  10-99 ,3,9,570,
Kristen,Palmer,Haystack Mountain Time Trials,2012-04-21,Women 4  10-99 ,21,36,610,
Gary,Harty,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,56,57,582.56696428571,
Megan,Hottman,Haystack Mountain Time Trials,2012-04-21,Women Cat 1/2  10-99 ,2,11,316.57846620443,
Craig,Howell,Haystack Mountain Time Trials,2012-04-21,Men 5  10-99 ,19,30,515,
Katie,Macarelli,Denver Federal Center Classic,2012-04-14,Women 4  10-99 ,3,19,474.90740740741,
Elaine,Harris,Denver Federal Center Classic,2012-04-14,Women 4  10-99 ,7,19,546.38888888889,
Shelley,Hartman,Denver Federal Center Classic,2012-04-14,Women 4  10-99 ,9,19,582.12962962963,
Tami,Burke,Denver Federal Center Classic,2012-04-14,Women 4  10-99 ,10,19,600,
Kristen,Palmer,Denver Federal Center Classic,2012-04-14,Women 4  10-99 ,12,19,635.74074074074,
Shelly,Cockrell,Denver Federal Center Classic,2012-04-14,Women 4  10-99 ,13,19,653.61111111111,
Emily,Zinn,Boulder Roubaix Road Race,2012-04-7,Women 4  10-99 ,12,29,580.71428571429,
Shelley,Hartman,Boulder Roubaix Road Race,2012-04-7,Women 4  10-99 ,15,29,600,
Tami,Burke,Boulder Roubaix Road Race,2012-04-7,Women 4  10-99 ,17,29,612.85714285714,
Tami,Burke,Louisville Criterium,2012-03-31,Women SW 4   ,8,37,454.16666666667,
Elaine,Harris,Louisville Criterium,2012-03-31,Women SW 4   ,10,37,462.5,
Katie,Macarelli,Louisville Criterium,2012-03-31,Women SW 4   ,12,37,470.83333333333,
Nicole,Fortin,Louisville Criterium,2012-03-31,Women SW 4   ,37,37,575,
