First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaiah,Newkirk,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,7,78,165.91335897436,
Griffin,Easter,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,36,78,248.31445299145,
Bernat,Font mas,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,64,78,306.36976923077,
Cullen,Easter,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,67,78,313.86077777778,
Christopher,Winn,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,16,83,273.56775457875,
Dillon,Caldwell,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,31,83,291.79325641026,
Austin,Stephens,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,69,83,390.56371794872,
W,Grant ellwood,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,71,83,390.56371794872,
Dillon,Caldwell,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,39,80,251.57583037542,
Austin,Stephens,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,59,80,292.30722629325,
W,Grant ellwood,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,60,80,295.02265268777,
Dillon,Caldwell,Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,42,73,301.04280555556,
W,Grant ellwood,Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,65,73,328.71409490741,
Austin,Stephens,Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,103,73,382.85357407407,
Jake,Silverberg,Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,108,73,392.47837037037,
Dillon,Caldwell,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,20,99,228.98285185185,
Christopher,Winn,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,35,99,268.2125,
Austin,Stephens,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,46,99,301.15342592593,
Taylor,Warren,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,88,99,449.38759259259,
W,Grant ellwood,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,93,99,407.46277777778,
Jake,Silverberg,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,95,99,419.4412962963,
Dillon,Caldwell,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,25,69,326.74367171717,
Dillon,Caldwell,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,7,70,198.51212748443,
Dillon,Caldwell,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,21,72,305.88188117914,
Dillon,Caldwell,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,43,72,357.38647222222,
Cristhian,Ravelo,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,8,39,350.15563888889,
Nicholas,Greeff,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,38,39,493.13511111111,
Cristhian,Ravelo,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,21,77,329.42478571429,
Nicholas,Greeff,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,45,77,403.73712857143,
Cristhian,Ravelo,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,25,69,328,
Nicholas,Greeff,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,31,69,349.885875,
Austin,Stephens,Green Mountain Stage Race GC,2017-09-4,Men Pro/1,1,48,244.44567838009,
Rolando,Gonzalez,Green Mountain Stage Race GC,2017-09-4,Men Pro/1,7,48,261.30463645768,
Cristhian,Ravelo,Green Mountain Stage Race GC,2017-09-4,Men Pro/1,25,48,311.88151069043,
Taylor,Warren,Green Mountain Stage Race GC,2017-09-4,Men Pro/1,35,48,339.97977415308,
Nicholas,Greeff,Green Mountain Stage Race GC,2017-09-4,Men Pro/1,38,48,348.40925319187,
Jake,Silverberg,Green Mountain Stage Race GC,2017-09-4,Men Pro/1,47,48,373.69769030825,
Austin,Stephens,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,2,58,258.34659722222,
Taylor,Warren,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,3,58,260.61652777778,
Jake,Silverberg,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,4,58,264.14089364035,
Cristhian,Ravelo,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,11,58,288.81145467836,
Rolando,Gonzalez,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,24,58,327.57947916667,
Nicholas,Greeff,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,39,58,327.57947916667,
Austin,Stephens,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,2,74,259.75486154738,
Rolando,Gonzalez,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,9,74,274.15879100866,
Cristhian,Ravelo,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,20,74,296.79353730495,
Taylor,Warren,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,38,74,333.83221306252,
Nicholas,Greeff,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,40,74,337.94762148003,
Jake,Silverberg,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,60,74,379.10170565511,
Jake,Silverberg,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,5,76,266.13941096578,
Austin,Stephens,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,23,76,314.34287187833,
Rolando,Gonzalez,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,32,76,314.34287187833,
Taylor,Warren,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,52,76,343.26494842585,
Nicholas,Greeff,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,58,76,351.29885857794,
Cristhian,Ravelo,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,60,76,355.31581365399,
Austin,Stephens,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,2,80,206.7713375,
Jake,Silverberg,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,9,80,218.89186666667,
Cristhian,Ravelo,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,21,80,239.66991666667,
Rolando,Gonzalez,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,23,80,243.132925,
Taylor,Warren,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,28,80,251.79044583333,
Nicholas,Greeff,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,62,80,310.6615875,
James,Peterman,USA Cycling Hill Climb National Championship,2017-08-12, Men M 30-39,3,13,331.99131035175,
Kit,Recca,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,46,52,388.68813,
Ben,O'malley,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,25,46,359.90110869565,
Ben,O'malley,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,30,53,364.16684615385,
Ben,O'malley,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,12,53,310.20576923077,
Ben,O'malley,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,36,37,412.0364537037,
Ben,Omalley,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,26,28,406.59289285714,
Ben,Omalley,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,15,37,355.41722222222,
Ben,Omalley,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,9,43,319.18508654677,
Ben,Omalley,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,6,46,281.05246392869,
Ben,Omalley,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,7,51,292.33932,
Ben,O'malley,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,6,41,290.5505,
Oliver,Flautt,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,15,84,277.58619047619,
Cristhian,Ravelo,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,19,84,290.48724489796,
Taylor,Warren,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,33,84,300.16303571429,
Ben,Omalley,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,71,82,391.62310897436,
Taylor,Warren,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,11,111,261.09992907801,
Oliver,Flautt,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,25,111,285.0304964539,
Cristhian,Ravelo,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,58,111,341.43826241135,
Ben,Omalley,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,81,100,395.98646296296,
James,Peterman,USA Cycling Road Nationals - TT,2017-06-29,Men Open,12,58,205.95368965517,
Ben,Omalley,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,47,75,388.13527027027,
Ben,Omalley,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,52,55,383.61696296296,
Maxx,Chance,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,11,108,250.97593458654,
Cristhian,Ravelo,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,22,108,265.12351804727,
Taylor,Warren,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,50,108,301.13554867458,
Chaz,Hogenauer,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,64,108,319.14156398824,
Nicholas,Greeff,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,96,108,360.29817041946,
Maxx,Chance,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,9,122,235.53452770062,
Cristhian,Ravelo,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,24,122,257.06724382716,
Taylor,Warren,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,57,122,310.9877191358,
Chaz,Hogenauer,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,74,122,325.17731790123,
Nicholas,Greeff,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,96,122,359.23235493827,
Austin,Stephens,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,110,122,379.09779320988,
Isaiah,Newkirk,Guanella Pass Hill Climb,2017-06-18,SM 1-2-3,1,17,249.12989519184,
Austin,Stephens,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,9,123,182.24156830601,
Maxx,Chance,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,14,123,194.18859016393,
Cristhian,Ravelo,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,55,123,288.57006284153,
Taylor,Warren,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,59,123,288.57006284153,
Chaz,Hogenauer,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,65,123,322.02172404372,
Nicholas,Greeff,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,119,123,442.68664480874,
Maxx,Chance,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,45,124,293.12509274194,
Austin,Stephens,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,46,124,293.12509274194,
Taylor,Warren,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,65,124,293.12509274194,
Cristhian,Ravelo,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,70,124,293.12509274194,
Nicholas,Greeff,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,83,124,293.12509274194,
Chaz,Hogenauer,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,85,124,334.89119892473,
Austin,Stephens,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,19,125,288.11982142857,
Chaz,Hogenauer,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,39,125,294.275875,
Maxx,Chance,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,46,125,294.275875,
Taylor,Warren,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,63,125,294.275875,
Cristhian,Ravelo,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,72,125,294.275875,
Nicholas,Greeff,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,87,125,331.80794354839,
Austin,Stephens,NSGP - St Paul Criterium,2017-06-14,Men pro/1,13,146,272.5254295499,
Taylor,Warren,NSGP - St Paul Criterium,2017-06-14,Men pro/1,110,146,311.91112671233,
Cristhian,Ravelo,NSGP - St Paul Criterium,2017-06-14,Men pro/1,111,146,311.91112671233,
Nicholas,Greeff,NSGP - St Paul Criterium,2017-06-14,Men pro/1,112,146,311.91112671233,
Maxx,Chance,NSGP - St Paul Criterium,2017-06-14,Men pro/1,113,146,311.91112671233,
Chaz,Hogenauer,NSGP - St Paul Criterium,2017-06-14,Men pro/1,114,146,311.91112671233,
Austin,Stephens,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,25,146,187.82712328767,
Taylor,Warren,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,82,146,282.65404109589,
Cristhian,Ravelo,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,94,146,302.61760273973,
Chaz,Hogenauer,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,101,146,314.26301369863,
Maxx,Chance,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,104,146,319.25390410959,
Nicholas,Greeff,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,108,146,325.90842465753,
Ben,Omalley,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,17,30,375.21126923077,
Cristhian,Ravelo,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,14,60,280.20963768116,
Austin,Stephens,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,18,60,292.8057826087,
Gregory,Seymour,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,31,60,333.74325362319,
Taylor,Warren,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,33,60,340.04132608696,
James,Peterman,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,57,60,387.27686956522,
Nicholas,Greeff,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,59,60,387.27686956522,
Isaiah,Newkirk,Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,3,27,179.18415384615,
James,Peterman,Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,4,27,184.77923076923,
Charles (mac),Cassin,Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,10,27,218.34969230769,
Austin,Stephens,Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,14,27,240.73,
Gregory,Seymour,Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,16,27,251.92015384615,
Taylor,Warren,Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,17,27,257.51523076923,
Isaiah,Newkirk,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,15,84,237.95419074195,
Oliver,Flautt,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,28,84,262.00040476074,
Cristhian,Ravelo,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,36,84,274.02351177014,
Adam,Farabaugh,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,58,84,300.07357695716,
Austin,Stephens,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,83,84,340.15060032181,
Andrew,Clemence,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,86,84,346.16215382651,
Isaiah,Newkirk,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,27,116,243.54281111111,
Oliver,Flautt,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,28,116,243.54281111111,
Cristhian,Ravelo,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,47,116,276.57049814815,
Adam,Farabaugh,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,57,116,290.42081851852,
Andrew,Clemence,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,72,116,320.25227777778,
Austin,Stephens,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,74,116,326.64473333333,
Adam,Farabaugh,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,35,118,291.84254937057,
Oliver,Flautt,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,67,118,291.84254937057,
Austin,Stephens,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,69,118,291.84254937057,
Isaiah,Newkirk,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,70,118,291.84254937057,
Andrew,Clemence,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,117,118,291.84254937057,
Cristhian,Ravelo,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,132,118,350.83187160701,
Cristhian,Ravelo,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,37,128,240.9127,
Isaiah,Newkirk,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,39,128,242.311,
Adam,Farabaugh,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,49,128,255.59485,
Oliver,Flautt,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,59,128,266.78125,
Austin,Stephens,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,101,128,315.0226,
James,Peterman,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,101,128,369.5563,
Taylor,Warren,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,107,128,369.5563,
Andrew,Clemence,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,120,128,337.3954,
Isaiah,Newkirk,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,25,132,245.22554214596,
Oliver,Flautt,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,45,132,261.96728652363,
Cristhian,Ravelo,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,48,132,264.75757725324,
James,Peterman,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,81,132,292.66048454935,
Taylor,Warren,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,90,132,301.96145364806,
Austin,Stephens,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,115,132,317.30805266092,
Andrew,Clemence,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,133,132,330.79445785404,
Adam,Farabaugh,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,134,132,330.79445785404,
James,Peterman,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,38,149,163.11790315315,
Andrew,Clemence,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,53,149,180.71837387387,
Isaiah,Newkirk,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,61,149,191.91867342342,
Austin,Stephens,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,68,149,201.51893018018,
Oliver,Flautt,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,69,149,203.11897297297,
Cristhian,Ravelo,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,80,149,217.51935810811,
Taylor,Warren,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,141,149,300.72158333333,
Adam,Farabaugh,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,171,149,342.32269594595,
Austin,Stephens,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,27,96,296.23651041667,
Nicholas,Greeff,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,38,96,296.23651041667,
Oliver,Flautt,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,39,96,296.23651041667,
Cristhian,Ravelo,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,41,96,296.23651041667,
Taylor,Warren,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,90,96,385.591875,
Isaiah,Newkirk,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,26,54,234.88923449757,
Austin,Stephens,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,78,54,302.87388421968,
Oliver,Flautt,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,90,54,319.87004665021,
Taylor,Warren,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,97,54,330.06774410852,
Charles,'mac' cassin,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,108,54,357.26160399737,
Isaiah,Newkirk,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,27,80,216.50325555556,
Austin,Stephens,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,87,80,304.76008333333,
Oliver,Flautt,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,94,80,319.10725238095,
Taylor,Warren,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,106,80,330.8458452381,
Charles,'mac' cassin,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,110,80,347.80159047619,
Taylor,Warren,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,44,85,270.08621428571,
Austin,Stephens,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,48,85,270.08621428571,
Oliver,Flautt,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,76,85,270.08621428571,
Isaiah,Newkirk,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,86,85,299.94883333333,
Charles,'mac' cassin,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,118,85,325.33205952381,
Isaiah,Newkirk,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,27,78,188.40354071212,
Charles,'mac' cassin,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,71,78,226.2116998126,
Oliver,Flautt,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,78,78,230.93771970016,
Austin,Stephens,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,100,78,245.11577936284,
Taylor,Warren,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,103,78,248.26645928788,
Taylor,Warren,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,13,82,231.86271904762,
Isaiah,Newkirk,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,64,82,258.07438333333,
Austin,Stephens,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,92,82,286.95575416667,
Oliver,Flautt,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,121,82,310.7404125,
Charles,'mac' cassin,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,136,82,330.27781041667,
Oliver,Flautt,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,49,84,244.29231150794,
Austin,Stephens,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,64,84,253.86207936508,
Isaiah,Newkirk,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,78,84,274.06492261905,
Taylor,Warren,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,83,84,274.06492261905,
Charles,'mac' cassin,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,105,84,305.96414880952,
Austin,Stephens,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,35,92,253.56698566305,
Isaiah,Newkirk,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,36,92,255.78968899589,
Cristhian,Ravelo,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,56,92,300.24375565274,
Andrew,Clemence,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,63,92,315.80267898264,
Taylor,Warren,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,66,92,322.47078898117,
Charles,'mac' cassin,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,73,92,338.02971231107,
Oliver,Flautt,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,75,92,342.47511897675,
Adam,Farabaugh,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,87,92,369.14755897086,
Isaiah,Newkirk,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,44,112,278.29486413043,
Austin,Stephens,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,45,112,278.29486413043,
Cristhian,Ravelo,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,52,112,287.7592173913,
Andrew,Clemence,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,61,112,302.31976086957,
Taylor,Warren,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,64,112,306.68792391304,
Charles,'mac' cassin,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,69,112,314.69622282609,
Oliver,Flautt,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,73,112,320.52044021739,
Adam,Farabaugh,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,84,112,335.80901086957,
Taylor,Warren,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,15,139,254.48160971133,
