Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat1/2,39,257167,Margarita,Misyurina,Tashkent City Women Professional Cycling Team,12:52:01,,350,374.23076923077,
Women Pro/Cat1/2,40,176769,Galen,Bolard,3T/Q+M Cycling,12:53:08,,350,376.25,
Women Pro/Cat1/2,41,246364,Lucy,Hempstead,Primeau Velo Racing Team,12:58:14,,350,378.26923076923,
Women Pro/Cat1/2,42,133823,Leigh,Dukeman,Cardinal - Classic,12:58:17,,350,380.28846153846,
Women Pro/Cat1/2,43,95360,Regina,Legge,Competitive Edge Racing,12:59:20,,350,382.30769230769,
Women Pro/Cat1/2,44,244902,Mitca,Betsabee salomon valenzuela,Pato Bike,13:03:13,,350,384.32692307692,
Women Pro/Cat1/2,45,162594,Samantha,Scott,Competitive Edge Racing,13:04:18,,350,386.34615384615,
Women Pro/Cat1/2,46,81003,Lauren,Zoerner,Competitive Edge Racing,13:06:24,,350,388.36538461538,
Women Pro/Cat1/2,47,157181,Camille,Primeau,Primeau Velo Racing Team,13:07:16,,350,390.38461538462,
Women Pro/Cat1/2,48,117884,Katherine,Sarkisov,Cynisca Cycling,13:07:48,,350,392.40384615385,
Women Pro/Cat1/2,49,144465,Jaime,Larmer,Roxo Racing,13:07:54,,350,394.42307692308,
Women Pro/Cat1/2,50,239483,Jazmine,Lavergne,Primeau Velo Racing Team,13:10:49,,350,396.44230769231,
Women Pro/Cat1/2,51,257169,Sofiya,Karimova,Tashkent City Women Professional Cycling Team,13:13:14,,350,398.46153846154,
Women Pro/Cat1/2,52,92422,Brenna,Wrye-simpson,InstaFund,13:17:38,,350,400.48076923077,
