First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Chrisco,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,30,28,613.40037194254,
Kevin,Kiser,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 4/5,5,24,423.8479,
Trevor,Dehart,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 4/5,8,24,453.05895,
Mark,Chrisco,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,13,31,493.25150296127,
Mark,Chrisco,Chico Stage Race - GC,2019-03-31,Men Cat4/5,25,41,486.98900613723,
Kevin,Kiser,Chico Stage Race - GC,2019-03-31,Men Cat4/5,28,41,499.4237281286,
Trevor,Dehart,Chico Stage Race - GC,2019-03-31,Men Cat4/5,29,41,503.56863545906,
Jeffrey,Rodgers,Chico Stage Race - GC,2019-03-31,Men Cat4/5,35,41,528.43807944181,
Rj,Laffins,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,7,31,418.70493378848,
Ron,Penne,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,22,31,506.88863752193,
Rob,Bartsch,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,23,31,512.76755110416,
Evan,Billman,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,27,31,536.28320543307,
Richard,Loewen,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,9,31,362.02387845618,
Joel,Hammond,Chico Stage Race - GC,2019-03-31,Men Cat 3,27,44,452.95795867927,
Kevin,Kiser,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,16,49,468.53780009921,
Trevor,Dehart,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,21,49,503.67258680556,
Mark,Chrisco,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,33,49,503.67258680556,
Jeffrey,Rodgers,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,43,49,503.67258680556,
Ron,Penne,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,9,32,445.9885546875,
Rj,Laffins,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,11,32,461.23381835937,
Rob,Bartsch,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,22,32,506.969609375,
Evan,Billman,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,29,32,506.969609375,
Richard,Loewen,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat1/2/3,15,31,439.94786458333,
Joel,Hammond,Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,25,44,477.64210606061,
Trevor,Dehart,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,29,41,500.21748093976,
Mark,Chrisco,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,30,41,503.94349395531,
Kevin,Kiser,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,32,41,511.3955199864,
Jeffrey,Rodgers,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,33,41,515.12153300195,
Rj,Laffins,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,14,31,456.69849782218,
Rob,Bartsch,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,26,31,545.95295735034,
Ron,Penne,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,28,31,560.82870060503,
Evan,Billman,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,29,31,568.26657223238,
Richard,Loewen,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,24,34,454.6250860867,
Joel,Hammond,Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,45,46,539.35239330811,
Mark,Chrisco,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,28,49,541.05783825173,
Kevin,Kiser,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,35,49,541.05783825173,
Trevor,Dehart,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,36,49,541.05783825173,
Jeffrey,Rodgers,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,40,49,541.05783825173,
Rj,Laffins,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,7,32,439.20061848958,
Ron,Penne,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,19,32,511.05859375,
Rob,Bartsch,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,23,32,511.05859375,
Evan,Billman,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,28,32,550.39138020833,
Richard,Loewen,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,6,34,345.5358192402,
Joel,Hammond,Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,12,47,405.63019384058,
Rj,Laffins,Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,18,33,469.47309377312,
Richard,Loewen,Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,8,39,376.35226754386,
Joel,Hammond,Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,14,56,430.32903719035,
Stephen,Lenz,Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,31,56,483.82734793351,
Mike,Castaldo,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 1/2/3,9,20,415.095,
Richard,Loewen,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 1/2/3,12,20,447.8743125,
David,Brookes,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 1/2/3,22,20,513.4329375,
Mike,Castaldo,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,15,30,407.95079487179,
David,Brookes,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,32,30,478.24192307692,
Taleah,Abolt,BARIANI ROAD RACE,2019-03-10,Women Junior under 15 Cat 4/5,1,3,,
Rob,Bartsch,BARIANI ROAD RACE,2019-03-10,Men Cat 5,47,70,554.11065961026,
Trevor,Dehart,BARIANI ROAD RACE,2019-03-10,Men Cat 5,75,70,627.54655479562,
Rj,Laffins,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,9,43,449.79444444444,
Todd,Hamel,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,11,43,464.13888888889,
Ray,Abolt,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,31,43,607.58333333333,
Richard,Loewen,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,6,49,386.13654166667,
Joel,Hammond,BARIANI ROAD RACE,2019-03-10,Men Cat 3,30,39,546.7098,
Stephen,Lenz,BARIANI ROAD RACE,2019-03-10,Men Cat 3,44,39,546.7098,
Stephen,Lenz,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,22,31,467.50553333333,
Joel,Hammond,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,28,31,503.10106666667,
Taleah,Abolt,2019 LAND PARK CRITERIUM,2019-03-9,Women Junior 13-14 Open,2,2,,
Rj,Laffins,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 55+ Cat 1/2/3,13,17,460.966,
Richard,Loewen,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,11,27,444.34074074074,
Ron,Penne,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,4,32,397.89346666667,
Todd,Hamel,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,25,32,547.0399,
Ray,Abolt,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,37,32,603.85758888889,
Trevor,Dehart,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 5,16,39,476.71926868558,
Stephen,Lenz,Madera County Stage Race TT,2019-03-1,Men Cat 3,25,25,538.03957313708,
Rj,Laffins,Original Merced Criterium,2019-02-24,Men Master 55+ open,1,11,373.05933333333,
David,Brookes,Original Merced Criterium,2019-02-24,Men Master 45+ Cat 1/2/3,9,15,445.84514285714,
Rob,Bartsch,Original Merced Criterium,2019-02-24,Men Master 35+ Cat 4/5,10,12,532.891,
Brian,O'grady,Original Merced Criterium,2019-02-24,Men Master 35+ Cat 1/2/3,14,16,464.82819444444,
David,Brookes,Original Merced Criterium,2019-02-24,Men Master 35+ Cat 1/2/3,15,16,464.82819444444,
Rob,Bartsch,Original Merced Criterium,2019-02-24,Cat 5,7,15,481.20261904762,
Arthur,Tawatari,Original Merced Criterium,2019-02-24,Cat 5,8,15,500,
Rj,Laffins,Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,8,27,470.0217,
Arthur,Tawatari,Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,23,27,619.9132,
Rob,Bartsch,Snelling Road Race,2019-02-23,Men Master 45+ Cat 4/5,15,25,535.64683712121,
Richard,Loewen,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,26,85,413.17690909091,
David,Brookes,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,36,85,435.16827272727,
Stephen,Lenz,Snelling Road Race,2019-02-23,Men Cat 3,11,49,417.87437637075,
Brian,O'grady,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,54,72,475.49690909091,
Richard,Loewen,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,31,35,498.49116430086,
Brian,O'grady,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,37,35,515.29131954097,
Richard,Loewen,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 1/2/3,12,21,404.73908333333,
Taleah,Abolt,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Junior under 15,2,2,,
Rj,Laffins,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 55+ Cat 4/5,1,8,452.937,
Todd,Hamel,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 4/5,7,18,460.81857326042,
Ray,Abolt,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 4/5,16,18,552.21999358853,
Stephen,Lenz,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,12,33,439.72498333333,
Mark,Fleishman,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,23,27,472.6675,
Joel,Hammond,2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,10,21,383.10823333333,
Joel,Hammond,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,30,59,435.59460606061,
Stephen,Lenz,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,33,59,450.84515151515,
David,Albrecht,Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,4,41,345.78734178744,
Jeffrey,Galland,Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,32,41,510.94853180354,
Joel,Hammond,Cal Aggie Criterium,2019-01-26,Men Cat 3,16,33,428.15257291667,
Stephen,Lenz,Cal Aggie Criterium,2019-01-26,Men Cat 3,17,33,434.22,
Todd,Hamel, Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,3,21,419.64386666667,
Ron,Penne, Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,19,21,545.27613333333,
Jeffrey,Galland, Henleyville Road Race,2018-09-22,Men Master 45+ Cat 1/2/3,2,9,,
Mike,Castaldo, Henleyville Road Race,2018-09-22,Men Master 45+ Cat 1/2/3,4,9,,
Joel,Hammond, Henleyville Road Race,2018-09-22,Men Cat 3,4,9,448.303,
Seth,Mcdonough, Henleyville Road Race,2018-09-22,Men Cat 3,15,9,481.63633333333,
Philip,Roberts,Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,12,30,422.38090277778,
Philip,Roberts,Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,26,29,477.94070833333,
Philip,Roberts,Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,14,47,380.2066,
Philip,Roberts,Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,14,24,438.43675,
Seth,Mcdonough,Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,25,24,518.20141666667,
Casey,Myers,Giro Di San Francisco,2018-09-3,Women Cat 1/2/3,9,16,498.16423809524,
Joel,Hammond,Giro Di San Francisco,2018-09-3,Men Cat 3,9,49,389.673,
Seth,Mcdonough,Giro Di San Francisco,2018-09-3,Men Cat 3,44,49,510.30725,
Rj,Laffins,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,19,23,492.6504,
Taleah,Abolt,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Junior 11-12 Open,2,2,,
Ray,Abolt,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,19,25,532.17733333333,
Casey,Myers,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Women Cat Pro/1/2/3,1,3,,
Casey,Myers,Winters Road Race,2018-08-25,Women Master 35+,1,9,418.337525284,
Rj,Laffins,Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,29,36,538.34225490196,
Mike,Castaldo,Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,21,48,421.73063162879,
Richard,Loewen,Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,40,48,494.5001233428,
Joel,Hammond,Winters Road Race,2018-08-25,Men Cat 3,8,35,416.75948888889,
Stephen,Lenz,Winters Road Race,2018-08-25,Men Cat 3,33,35,491.53602222222,
Casey,Myers,Suisun Harbor Criterium,2018-08-12,Women Pro/Cat 1/2/3,4,14,451.88300489418,
Ray,Abolt,Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 4/5,5,9,481.215,
Philip,Roberts,Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,11,21,441.51,
Stephen,Lenz,Suisun Harbor Criterium,2018-08-12,Men Cat 3,5,18,429.64972222222,
Rj,Laffins,Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 4/5,7,12,518.543,
Richard,Loewen,Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,12,40,400.14043589744,
Stephen,Lenz,Dunnigan Hills Road Race,2018-08-11,Men Cat 3,12,14,529.527,
Stephen,Lenz,Patterson Pass Road Race,2018-08-4,Men Cat 3,18,24,517.701,
Jonathan,Baker,Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,26,29,473.71586666667,
Casey,Myers,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,38,53,485.51115384615,
Philip,Roberts,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,36,54,457.13360714286,
Stephen,Lenz,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,15,44,406.07293939394,
Philip,Roberts,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,22,35,444.67006666667,
Joel,Hammond,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,5,32,373.03888461538,
Casey,Myers,Brisbane Criterium,2018-07-15,Women Cat Pro/1/2/3,6,14,512.76436111111,
Philip,Roberts,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,21,20,482.06204761905,
Philip,Roberts,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,11,26,412.85397222222,
Stephen,Lenz,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 3,17,22,473.3251,
Jeffrey,Galland,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,92,54,465.62768181818,
Seth,Mcdonough,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,95,54,465.62768181818,
Jeffrey,Galland,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,79,48,517.99660784314,
Casey,Myers,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat Pro/1/2/3,9,16,481.84752380952,
Joel,Hammond,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 3,13,18,469.54341666667,
David,Brookes,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 3,20,18,517.2664375,
Mike,Castaldo,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,12,22,427.44123809524,
Jeffrey,Galland,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,14,22,445.30185714286,
Richard,Loewen,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,29,22,472.09278571429,
Mike,Castaldo,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,6,27,368.97251851852,
Jeffrey,Galland,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,15,27,457.52685185185,
Richard,Loewen,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,16,27,467.36622222222,
Rj,Laffins,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,31,27,516.56307407407,
David,Brookes,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 3/4,5,14,414.73633333333,
Trevor,Dehart,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,24,33,598.04771428571,
Rj,Laffins,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,25,33,598.04771428571,
Ray,Abolt,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,26,33,598.04771428571,
Kevin,Kiser,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,27,33,598.04771428571,
Seth,Mcdonough,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 1/2/3,10,12,434.9848,
Matthew,Carlson,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 3/4/5,11,13,526.55111111111,
Rj,Laffins,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat 4/5,10,13,551.74700015423,
Philip,Roberts,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,23,22,475.66425,
Philip,Roberts,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,5,31,376.17961538462,
Ray,Abolt,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,13,23,473.93298874709,
Kevin,Kiser,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4/5,7,25,437.17280607952,
Kevin,Kiser,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 5,4,29,423.24234614284,
Philip,Roberts,IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,11,21,500.41383333333,
Philip,Roberts,IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,9,30,383.40428571429,
Kevin,Kiser,IC3 Dash for Cash,2018-06-9,Men Cat 5,5,12,484.34118069027,
Jeffrey,Galland,Regalado Road Race,2018-06-2,Men Master 45+ Cat 1/2/3,30,16,531.388,
Jonathan,Baker,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat Pro/1/2,6,27,316.77251913308,
Jonathan,Baker,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,13,30,369.33730952381,
Jonathan,Baker,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,7,30,279.4144,
Stephen,Lenz,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 3,8,25,408.12375,
Jonathan,Baker,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,5,42,307.9168,
Stephen,Lenz,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 3,13,25,429.08,
Jonathan,Baker,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,6,43,307.02066666667,
Taleah,Abolt,2018 Folsom Classic Criterium,2018-05-26,Women Junior 9-12 Open,2,2,,
Ray,Abolt,2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,9,49,428.17277777778,
Rj,Laffins,2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,24,49,487.99409722222,
Rj,Laffins,2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,14,21,541.43085,
David,Brookes,2018 Folsom Classic Criterium,2018-05-26,Men Cat 3,14,21,446.24005,
David,Brookes,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,46,53,559.78793333333,
Ray,Abolt,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,47,53,564.31108,
Rj,Laffins,Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,2,28,420.38786267806,
Kevin,Baker,Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,12,51,383.85708333333,
Stephen,Lenz,Modesto Road Race,2018-05-20,Men Cat 3,1,22,367.1405,
Mark,Fleishman,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,22,23,479.84625,
Mark,Fleishman,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,20,24,500.79078787879,
Casey,Myers,RED KITE CRITERIUM (MAY),2018-05-13,Women Cat Pro/1/2/3,2,10,453.63833333333,
Joel,Hammond,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,4,42,380.90100746528,
Stephen,Lenz,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,7,37,405.12391666667,
Jonathan,Baker,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 1/2/3,4,12,353.3666,
Casey,Myers,61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat P/1/2,4,11,,
Stephen,Lenz,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,23,59,408.08120833333,
Jonathan,Baker,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,46,59,487.9923125,
David,Brookes,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,34,57,437.1995,
Mike,Castaldo,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,37,57,447.215,
Jeffrey,Galland,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,46,57,477.2615,
Philip,Roberts,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,57,57,507.308,
Joel,Hammond,Golden State Race Series,2018-05-6,Men Cat 4/5,2,30,414.72815384615,
Dante,Bourret,Golden State Race Series,2018-05-6,Men Cat 4/5,7,30,447.24975641026,
James,Longway,Golden State Race Series,2018-05-6,Men Cat 4/5,14,30,492.78,
Kevin,Baker,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,13,67,387.19111111111,
Mike,Castaldo,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,26,67,436.69414814815,
Jeffrey,Galland,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,46,67,509.04474074074,
Philip,Roberts,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,57,67,554.73985185185,
David,Brookes,Golden State Race Series,2018-05-6,Men Cat 3,15,30,464.13,
Ron,Penne,Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,6,26,439.46464102564,
Rj,Laffins,Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,15,26,518.42879487179,
Stephen,Lenz,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,21,49,397.65681818182,
David,Brookes,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,19,59,383.51320833333,
Jeffrey,Galland,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,44,59,510.64567361111,
Joel,Hammond,Golden State Race Series,2018-05-5,Men Cat 4/5,3,40,383.27825438596,
James,Longway,Golden State Race Series,2018-05-5,Men Cat 4/5,32,40,538.80652631579,
Jeffrey,Galland,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,15,71,357.06297777778,
David,Brookes,Golden State Race Series,2018-05-5,Men Cat 3,11,42,384.53413492063,
Rj,Laffins,Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,15,31,493.13522222222,
Ray,Abolt,Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,18,31,511.29955555556,
Taleah,Abolt,Golden State Race Series,2018-05-5,Women Junior 9-12 Open,1,1,,
Jonathan,Baker,Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,8,23,374.50748148148,
Joel,Hammond,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,5,42,421.51571428571,
Stephen,Lenz,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,23,50,444.03783333333,
Jonathan,Baker,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,7,22,357.76279166667,
Casey,Myers,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Women Cat 1/2/3,10,13,518.41958333333,
Casey,Myers,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat Pro/1/2/3,1,11,448.44866666667,
Philip,Roberts,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,38,49,486.96431746032,
Kevin,Baker,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,7,36,350.00242156863,
Philip,Roberts,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,18,36,423.5,
Rj,Laffins,2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Master 55+ Cat 12345,18,21,476.431125,
Ron,Penne,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 3/4,16,16,562.97321428571,
Todd,Hamel,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 5,4,17,459.17193816631,
