First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Grunt,Deer Trail Road Race,2012-05-6,Men 4  10-99 ,36,49,438.15,
Dan,Maduff,Deer Trail Road Race,2012-05-6,Men 4  10-99 ,40,49,454.5,
Cody,Baker,Deer Trail Road Race,2012-05-6,Men 4  10-99 ,45,49,472.66666666667,
Mark,Lewis,Deer Trail Road Race,2012-05-6,Men 4  10-99 ,46,49,476.3,
Greg,Harris,Deer Trail Road Race,2012-05-6,Men 4  10-99 ,48,49,483.56666666667,
Scott,Christopher,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,33,45,533.83886295996,
Brian,Huggins,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,27,28,324.73553487292,
Aaron,Bachik,Mead Roubaix Festival Road Race,2012-04-22,Men 3  10-99 ,14,27,300,
Jim,Hebert,Mead Roubaix Festival Road Race,2012-04-22,Men 3  10-99 ,21,27,328.17312378168,
Dustin,Jackson,Mead Roubaix Festival Road Race,2012-04-22,Men 3  35-99 ,11,22,294.50019513483,
Garrett,Suydam,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  10-99 ,4,17,156.69933333333,
Drew,Christopher,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  10-99 ,6,17,169.19933333333,
Lucas,Clarke,Haystack Mountain Time Trials,2012-04-21,Men 3  10-99 ,6,21,276.94091130604,
Randy,Ellis,Haystack Mountain Time Trials,2012-04-21,Men 3  10-99 ,9,21,291.94091130604,
Dustin,Jackson,Haystack Mountain Time Trials,2012-04-21,Men 3  10-99 ,11,21,301.94091130604,
John,Sterner,Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,19,28,315.34564267502,
Jordan,Sher,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  10-99 ,22,28,192.096,
Joseph,Petrowski,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  10-99 ,26,28,206.38171428571,
Michael,Welker,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  35-99,3,10,401.90234468026,
Adam,Fivehouse,Front Range Cycling Classic,2012-04-14,Men Cat 3/4  10-99 ,7,13,350,
Adam,Fivehouse,Front Range Cycling Classic,2012-04-14, SM 3/4  ,7,13,371.58333333333,
Scott,Preston,Denver Federal Center Classic,2012-04-14,Men 3  10-99 ,3,31,259.24621186467,
Lucas,Clarke,Denver Federal Center Classic,2012-04-14,Men 3  10-99 ,5,31,265.91287853133,
Alex,Roberts,Denver Federal Center Classic,2012-04-14,Men 3  10-99 ,9,31,279.24621186467,
Daniel,Madruga,Denver Federal Center Classic,2012-04-14,Men 3  10-99 ,25,31,327.579545198,
Aaron,Bachik,Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,3,50,257.19904385965,
Justin,Cantrell,Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,17,50,285.19904385965,
Eric,Truman,Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,39,50,321.19904385965,
Dustin,Jackson,Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,40,50,321.19904385965,
Garrett,Suydam,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,13,37,200.10072242086,
Drew,Christopher,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,24,37,230.65627797642,
Anthony,Valentine,Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,24,38,425.11785714286,
Scott,Christopher,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  55-99 ,18,27,523.07692307692,
Blake,Cohen,Denver Federal Center Classic,2012-04-14,Men 4  35-99 ,23,29,431.0206043956,
Aaron,Bachik,Boulder Roubaix Road Race,2012-04-7,Men 3  10-99 ,16,39,294.47368421053,
Lucas,Clarke,Boulder Roubaix Road Race,2012-04-7,Men 3  10-99 ,20,39,306.31578947368,
Garrett,Suydam,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,30,53,175.70706410256,
Andrew,Hemesath,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,39,53,193.01475641026,
Dustin,Gillingham,Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,12,71,358.85714285714,
Jeff,Brown,Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,56,71,434.28571428571,
Michael,Welker,Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,61,71,442.85714285714,
Mark,Lewis,Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,66,71,451.42857142857,
John,Salskov,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,5,30,174.85757670708,
John,Salskov,Arizona State Criterium Championships,2012-04-1,Men Cat 2/3/4  16-99,3,19,285.54017372499,
Adam,Fivehouse,Colorado Springs Cycling Classic,2012-04-1,Men SM 3/4  ,15,18,385.75810185185,
Garrett,Suydam,Colorado Springs Cycling Classic,2012-04-1,Men Pro/Cat 1/2  ,7,15,196.76267856238,
Garrett,Suydam,Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,17,69,176.02265905902,
Charles,'mac' cassin,Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,42,69,212.78736494138,
Michael,Welker,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,29,71,388,
Jeff,Krause,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,35,71,398.28571428571,
Scott,Christopher,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,50,71,424,
Todd,Wilson,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,65,71,449.71428571429,
Mark,Lewis,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,71,71,460,
Dustin,Gillingham,Louisville Criterium,2012-03-31,Men SM 4  10-99 ,6,61,344.39236111111,
Corey,Moxon,Louisville Criterium,2012-03-31,Men SM 4  10-99 ,32,61,402.22430555556,
Cody,Baker,Louisville Criterium,2012-03-31,Men SM 4  10-99 ,39,61,417.79444444444,
Brian,Tibbs,Louisville Criterium,2012-03-31,Men SM 4  10-99 ,57,61,457.83194444444,
Marcos,Cordova,Louisville Criterium,2012-03-31,Men SM 45+_4  45-99 ,7,8,452.10035167577,
Eric,Truman,Louisville Criterium,2012-03-31,Men SM 35_3  35-99 ,23,36,311.48830409357,
Dustin,Jackson,Louisville Criterium,2012-03-31,Men SM 35_3  35-99 ,26,36,319.8216374269,
John,Sterner,Louisville Criterium,2012-03-31,Men SM 35_3  35-99 ,27,36,322.59941520468,
Justin,Cantrell,Louisville Criterium,2012-03-31,Men SM 35_3  35-99 ,33,36,339.26608187134,
Lucas,Clarke,DU Criterium,2012-03-18,Men 3  8-99,16,24,334.16666666667,
Adam,Fivehouse,DU Criterium,2012-03-18,Men 3  8-99,18,24,334.16666666667,
Garrett,Suydam,DU Criterium,2012-03-18,Men Pro/Cat 1/2  8-99,6,22,161.23996467632,
Charles,'mac' cassin,DU Criterium,2012-03-18,Men Pro/Cat 1/2  8-99,10,22,179.42178285814,
John,Salskov,Focus Grand Prix,2012-03-11,Men Cat 1/2  16-99,10,17,189.75270149072,
Andrew,Hemesath,Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,27,41,230,
Andrew,Hemesath,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,10,48,188.75,
John,Salskov,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,24,50,229,
Andrew,Hemesath,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,28,50,229,
John,Salskov,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,16,43,163.21428571429,
John,Salskov,Avondale Criterium #1,2012-01-22,Men pro/1/2  ,26,35,205.65763907219,
Gregg,Rosenthal,Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,19,43,450,
Brad,Wian,Mt. Tabor Series #6,2010-07-14,Senior Men,14,36,201.45819444444,
Brad,Winn,High Desert Omnium: Road Race,2010-07-11,P/1/2,17,48,171.37241020672,
Brad,Winn,Mt. Tabor Series #5,2010-07-7,Senior Men,17,33,214.04,
Brad,Winn,Mt. Tabor Series #4,2010-06-30,Senior Men,5,30,173.3132420854,
Brais,Winn,Piece of Cake,2010-03-28,Men 1/2,25,49,150,
