First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Langley,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,10,26,378.89193939394,
Colin,Fischer,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,23,58,463.60530480057,
Mario,Sardina,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,46,58,546.45895316494,
Patrick,Jones,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 5,21,39,510.29091025826,
Chad,Vincelette,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 5,36,39,592.61819232431,
Max,Fryar,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,8,25,379.76234854635,
Hayden,Westberry,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,12,25,401.06588381788,
Joshua,Goyet,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,21,25,448.99883817883,
Tom,Vaquera,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,23,25,459.65060581459,
Colin,Fischer,Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,3,25,344.91483707265,
Mario,Sardina,Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,8,46,385.6709765121,
Mary,Haley,Blood Sweat & Bacon Time Trial,2016-07-24,Women Master 35+,2,3,,
Colin,Fischer,Blood Sweat & Bacon Time Trial,2016-07-24,Men Junior 15-16,1,2,,
Tom,Vaquera,Criterium at Oyster Point,2016-07-23,Men Master 35+,20,21,452.48726273148,
Mary,Haley,Criterium at Oyster Point,2016-07-23,Women Master 35+/45+,8,8,519.4055,
Colin,Fischer,Criterium at Oyster Point,2016-07-23,Men Cat 4/5,7,37,410.2431,
Mario,Sardina,Criterium at Oyster Point,2016-07-23,Men Cat 4/5,9,37,420.1113,
Hayden,Westberry,Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,11,22,373.87383333333,
Tom,Vaquera,Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,13,22,394.4815,
Colin,Fischer,Criterium at Oyster Point,2016-07-23,Men Junior 15-16,1,2,,
Colin,Fischer,Tour de Tysons,2016-07-17,Men Juniors 15-18 Junior,3,17,427.18737975952,
Colin,Fischer,Tour de Tysons,2016-07-17,Men  Cat 4,21,54,458.80564458563,
Laney,Butt,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,28,28,542.36942857143,
Laney,Butt,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,25,28,667.1851875,
Laney,Butt,USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,25,28,667.1851875,
Laney,Butt,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,18,20,587.1558935235,
David,Carey,Shenandoah Speedway Criterium,2016-06-26,Men Juniors 10-12,5,9,607.51,
Hayden,Westberry,Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,9,49,359.85849206349,
Hayden,Westberry,Shenandoah Speedway Criterium,2016-06-26,Men Cat 1/2/3,6,9,358.1005,
Mario,Sardina,Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,26,73,436.5093457026,
David,Carey,Shenandoah Time Trial,2016-06-25,Men Junior 11-12 Boys 9 Open,5,7,657.38339142262,
Mary,Haley,Shenandoah Time Trial,2016-06-25,Women Masters  35+ 35+,4,4,,
Jeff,Craddock,Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 50+,3,6,360.5044692442,
Mark,Branson,Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 4,10,10,538.97953737263,
Laney,Butt,Peter Teeuwen Memorial Time Trial,2016-06-12,Women Cat 4,6,7,629.07366939823,
Mary,Haley,Peter Teeuwen Memorial Time Trial,2016-06-12,Women 35+,4,5,,
Colin,Fischer,Peter Teeuwen Memorial Time Trial,2016-06-12,Boys Junior 15-16,2,3,,
Roger,Mcclelland,Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 70+,1,2,,
David,Carey,Peter Teeuwen Memorial Time Trial,2016-06-12,Boys Junior 9-12,1,1,,
Jeff,Craddock,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,26,28,450.66480555556,
Tom,Vaquera,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,3,19,348.4955,
Mario,Sardina,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 5,4,25,442.24001666667,
Colin,Fischer,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,4,32,372.75911458333,
Casey,Fulton,Ride Sally Ride,2016-06-4,Men Cat 3,35,49,,
Adam,Croft,Ride Sally Ride,2016-06-4,Men Cat 3,48,49,493.88325396825,
Casey,Fulton,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,14,38,377.69726315789,
Jeff,Craddock,Meadows Farm Race ,2016-05-14,Men MASTERS 45+/55+,8,17,408.80872916667,
Laney,Butt,Meadows Farm Race ,2016-05-14,Women Cat 4,6,7,678.03333333333,
Jeff,Craddock,Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,18,24,513.26511111111,
Colin,Fischer,Meadows Farm Race ,2016-05-14,Men CAT 3/4,23,61,423.82046302689,
Alejandro,Ramirez,Meadows Farm Race ,2016-05-14,Men CAT 3/4,49,61,525.64978346052,
David,Carey,Meadows Farm Race ,2016-05-14,Men JUNIOR 9-14,5,8,622.24933333333,
Mary,Haley,James Beazell Wintergreen Ascent,2016-05-7,Women  35+,4,5,,
Laney,Butt,James Beazell Wintergreen Ascent,2016-05-7,Women Women4,11,11,706.10863333333,
Mario,Sardina,Richmond International Raceway Criterium,2016-05-1,Men Cat 5,11,43,456.70589527419,
Alejandro,Ramirez,Richmond International Raceway Criterium,2016-05-1,Men Cat 4,25,36,524.58426878843,
Colin,Fischer,Richmond International Raceway Criterium,2016-05-1,Men Cat 4,32,36,578.28874214689,
Alejandro,Ramirez,Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,23,23,,
Mario,Sardina,Tour of Page County - Crit,2016-04-24,Men Beginner  Cat 5,19,28,535.03228877067,
Mario,Sardina,Tour of Page County - GC,2016-04-24,Men Beginner  Cat 5,14,24,506.90029930331,
Alejandro,Ramirez,Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,68,68,501.10408330558,
Mario,Sardina,Tour of Page County - TT,2016-04-24,Men Beginner  Cat 5,15,29,500,
Alejandro,Ramirez,Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,72,73,502.96927110701,
Mario,Sardina,Tour of Page County - RR,2016-04-23,Men Beginner  Cat 5,16,32,492.01219791667,
Laney,Butt,Jefferson Cup Road Race,2016-04-3,Women Cat 4,21,23,674.18536363636,
Alejandro,Ramirez,Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,47,54,458.59732731207,
Casey,Fulton,Jefferson Cup Road Race,2016-04-3,Men Cat 3,18,65,390.04442738095,
Tom,Vaquera,Jefferson Cup Road Race,2016-04-3,Men Cat 3,36,65,414.09326785714,
Mario,Sardina,Jefferson Cup Road Race,2016-04-3,Men Cat 5,33,64,503.62903225806,
Daryl,Scott,Conquer the Canal Time Trial,2016-04-2,Men Masters 55+ Open,11,15,579.18307142857,
Mark,Woolery,Conquer the Canal Time Trial,2016-04-2,Men Masters 55+ Open,12,15,605.57742857143,
Marne,Naas,Conquer the Canal Time Trial,2016-04-2,Women Masters 45+ Cat 1/2/3/4,2,4,,
Colin,Fischer,Conquer the Canal Time Trial,2016-04-2,Men Junior 15-16 Open,4,4,,
Mark,Branson,Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 4,9,11,483.71420382633,
Alejandro,Ramirez,Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 4,11,11,516.0643239407,
Mary,Haley,Conquer the Canal Time Trial,2016-04-2,Women Masters 35+ Cat 1/2/3/4,2,2,,
David,Carey,Conquer the Canal Time Trial,2016-04-2,Men Junior 11-12 Open,1,1,,
Shelton,Clough,Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 5,2,11,440,
Patrick,Jones,Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 5,3,11,455,
Laney,Butt,Conquer the Canal Time Trial,2016-04-2,Women Senior 13+ Cat 4,5,7,623.694,
Laney,Butt,Shamrock Criterium,2016-03-12,Women Cat 4,7,11,624.50530095238,
Tom,Vaquera,Race of the West - RR,2016-02-6,Men Cat 4,21,21,548.56991753743,
Alejandro,Ramirez,Greenbelt Park Training Race Series,2015-08-26,Men C Cat 5,15,21,532.06274327019,
Christopher,Carey,Blood Sweat & Bacon Time Trial,2015-08-2,Men Junior 15-16,1,1,,
Bob,Veland,Blood Sweat & Bacon Time Trial,2015-08-2,Men Cat 5,8,8,575.85096152759,
Michael,Underhill,Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 35+,3,4,,
David,Carey,Blood Sweat & Bacon Time Trial,2015-08-2,Men Junior 9-14,3,3,,
Mary,Haley,Blood Sweat & Bacon Time Trial,2015-08-2,Women Master 35+,1,2,,
David,Carey,Shenandoah Speedway Criterium,2015-07-26,Men Juniors 10-12,4,8,589.71245027542,
Colin,Fischer,Shenandoah Speedway Criterium,2015-07-26,Men Juniors 15-16 Boys,3,6,446.752,
Christopher,Carey,Shenandoah Speedway Criterium,2015-07-26,Men Juniors 15-16 Boys,6,6,528.631,
Colin,Fischer,Shenandoah Time Trial,2015-07-25,Men 22.25K I 15-16 Juniors,4,5,,
Christopher,Carey,Shenandoah Time Trial,2015-07-25,Men 22.25K I 15-16 Juniors,5,5,,
Mary,Haley,Shenandoah Time Trial,2015-07-25,Women 37K I 35+ Masters,6,6,561.22533333333,
David,Carey,Shenandoah Time Trial,2015-07-25,Men 14K I 11-12 Juniors,5,5,,
Mary,Haley,Tour of Hampton Roads - RR,2015-07-19,Women Master 35+,1,1,,
Mark,Milby,Tour of Hampton Roads - RR,2015-07-19,Men Master 45+,11,11,395.965,
David,Carey,Tour of Hampton Roads - RR,2015-07-19,Men Junior 10-11,3,1,,
Alejandro,Ramirez,Tour of Hampton Roads - RR,2015-07-19,Men Cat 5,15,20,567.89202120381,
Colin,Fischer,Tour of Hampton Roads - RR,2015-07-19,Men Junior 15-16,1,2,,
Christopher,Carey,Tour of Hampton Roads - RR,2015-07-19,Men Junior 15-16,2,2,,
Mary,Haley,Tour of Hampton Roads - RR,2015-07-19,Women Master 35+,1,1,,
Mark,Milby,Tour of Hampton Roads - RR,2015-07-19,Men Master 45+,11,11,395.965,
David,Carey,Tour of Hampton Roads - RR,2015-07-19,Men Junior 10-11,3,1,,
Alejandro,Ramirez,Tour of Hampton Roads - RR,2015-07-19,Men Cat 5,15,20,541.9716935991,
Colin,Fischer,Tour of Hampton Roads - RR,2015-07-19,Men Junior 15-16,1,2,,
Christopher,Carey,Tour of Hampton Roads - RR,2015-07-19,Men Junior 15-16,2,2,,
Mary,Haley,Tour of Hampton Roads - Crit,2015-07-18,Women Master 35+,1,1,,
Mark,Milby,Tour of Hampton Roads - Crit,2015-07-18,Men Master 45+,10,15,370.27747619048,
David,Carey,Tour of Hampton Roads - Crit,2015-07-18,Men Junior 9-11,2,2,,
Laney,Butt,Tour of Hampton Roads - Crit,2015-07-18,Women Junior 15-16,2,2,,
Laney,Butt,Tour of Hampton Roads - Crit,2015-07-18,Women Cat 4,13,13,722.725,
Alejandro,Ramirez,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 5,19,23,568.29197695738,
Colin,Fischer,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,20,32,504.95012194288,
Colin,Fischer,Tour of Hampton Roads - Crit,2015-07-18,Men Junior 15-16,2,3,,
Christopher,Carey,Tour of Hampton Roads - Crit,2015-07-18,Men Junior 15-16,3,3,,
Mary,Haley,Tour of Hampton Roads - Crit,2015-07-18,Women Master 35+,1,1,,
Mark,Milby,Tour of Hampton Roads - Crit,2015-07-18,Men Master 45+,10,15,370.27747619048,
David,Carey,Tour of Hampton Roads - Crit,2015-07-18,Men Junior 9-11,2,2,,
Laney,Butt,Tour of Hampton Roads - Crit,2015-07-18,Women Junior 15-16,2,2,,
Laney,Butt,Tour of Hampton Roads - Crit,2015-07-18,Women Cat 4,13,13,722.725,
Alejandro,Ramirez,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 5,19,23,568.29197695738,
Colin,Fischer,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,23,36,492.63212804002,
Colin,Fischer,Tour of Hampton Roads - Crit,2015-07-18,Men Junior 15-16,2,3,,
Christopher,Carey,Tour of Hampton Roads - Crit,2015-07-18,Men Junior 15-16,3,3,,
Michael,Grant,Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 4,2,48,361.42471014493,
Michael,Grant,Richmond Road Race,2015-06-27,Men Senior 18+ Cat 5,1,47,368.02159064736,
Laney,Butt,Richmond Road Race,2015-06-27,Women Juniors 13-18 Open,2,3,,
Adam,Croft,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,21,67,373.36109114583,
Michael,Grant,The Peter Teeuwen Memorial Time Trial,2015-06-7,Cat 5 Men,3,13,430.93378389367,
Michael,Underhill,The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 35-44 Men,6,6,434.14026308333,
Mark,Branson,The Peter Teeuwen Memorial Time Trial,2015-06-7,Cat 4 Men,7,9,506.68161542686,
Mary,Haley,The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 35-44 Women,3,3,,
Laney,Butt,The Peter Teeuwen Memorial Time Trial,2015-06-7,Junior 15-16 Women,1,1,,
Colin,Fischer,The Peter Teeuwen Memorial Time Trial,2015-06-7,Junior 15-16 Male,1,2,,
Christopher,Carey,The Peter Teeuwen Memorial Time Trial,2015-06-7,Junior 15-16 Male,2,2,,
Roger,Mcclelland,The Peter Teeuwen Memorial Time Trial,2015-06-7,Master 70-99 Male,1,1,,
David,Carey,The Peter Teeuwen Memorial Time Trial,2015-06-7,Junior 9-12 Male,3,3,,
Michael,Grant,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 5,1,15,386.43927944758,
Alejandro,Ramirez,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 5,15,15,616.80990333065,
Gp,Newman,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Kid's Race,1,7,,
Colin,Fischer,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Junior Men 15-16,2,6,438.07166666667,
Connor,Mckechnie,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Junior Men 15-16,5,6,473.07166666667,
Christopher,Carey,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Junior Men 15-16,6,6,484.73833333333,
Laney,Butt,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Junior Women 15-16,2,2,,
David,Carey,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Junior Men 9-12,2,3,,
Doug,Hight,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,3,30,371.36057142857,
Robert,Newman,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,27,30,507.91942857143,
Mary,Haley,Miller School Road Race,2015-05-31,Women Masters 35-44 1234,10,12,513.02806666667,
Laney,Butt,Miller School Road Race,2015-05-31,Women Juniors 15-16 1234,1,1,,
Colin,Fischer,Miller School Road Race,2015-05-31,Men Juniors 15-16 12345,8,13,463.98605555556,
Christopher,Carey,Miller School Road Race,2015-05-31,Men Juniors 15-16 12345,11,13,505.94422222222,
David,Carey,Miller School Road Race,2015-05-31,Men Juniors 9-10 12345,2,3,,
Michael,Grant,Wilmington Grand Prix,2015-05-16,Men CAT 4/5,6,54,371.47715194419,
Alejandro,Ramirez,Greenbelt Park Training Race Series,2015-05-6,Men C Cat 5,20,26,528.84615384615,
David,Carey,James Beazell Wintergreen Ascent,2015-05-2,Men Juniors 10-12,4,4,,
Samuel,Golden,James Beazell Wintergreen Ascent,2015-05-2,Men Juniors 15-16,6,9,469.70861155891,
Christopher,Carey,James Beazell Wintergreen Ascent,2015-05-2,Men Juniors 15-16,7,9,482.74797007985,
Tracy,Michaud,James Beazell Wintergreen Ascent,2015-05-2,Men Cat 3,5,8,402.16015827251,
Laney,Butt,James Beazell Wintergreen Ascent,2015-05-2,Men Junior Women 15-18,1,2,,
Samantha,Newman,James Beazell Wintergreen Ascent,2015-05-2,Men Junior Women 15-18,2,2,,
Thomas,Carey,James Beazell Wintergreen Ascent,2015-05-2,Men Juniors 17-18,2,5,,
Robert,Newman,James Beazell Wintergreen Ascent,2015-05-2,Men Cat 4,8,12,420.88490807311,
Michael,Underhill,James Beazell Wintergreen Ascent,2015-05-2,Men Cat 4,11,12,452.81814155112,
Mary,Haley,James Beazell Wintergreen Ascent,2015-05-2,Men Women 35+,8,8,522.74651469144,
Colin,Fischer,Tour of Page County - RR,2015-04-25,Men Juniors 15-16 Open,6,9,489.45453735023,
David,Carey,Tour of the Battenkill,2015-04-18,Men Junior  10-Sep,2,7,517.09379649571,
Jeff,Craddock,Todd Stadium Crit,2015-04-12,Men Clydesdale 13+ Cat 1/2/3/4,3,4,,
Laney,Butt,Todd Stadium Crit,2015-04-12,Women Junior 15-16 Open,1,2,,
Colin,Fischer,Todd Stadium Crit,2015-04-12,Men Junior 15-16 Open,1,3,,
Christopher,Carey,Todd Stadium Crit,2015-04-12,Men Junior 15-16 Open,3,3,,
David,Carey,Todd Stadium Crit,2015-04-12,Men Junior 9-10 Open,3,3,,
Douglas,Hight,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,3,30,350.94404444444,
Robert,Newman,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,8,30,382.24248888889,
Michael,Underhill,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,21,30,463.61844444444,
Michael,Grant,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 5,1,13,414.30983333333,
Ramiro,Satizabal,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 5,2,13,428.59152777778,
Colin,Fischer,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 5,6,13,485.71830555556,
Alejandro,Ramirez,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 5,11,13,557.12677777778,
Gp,Newman,Todd Stadium Crit,2015-04-12,Men Junior 6-8 Open,1,1,,
Gabby,Newman,Todd Stadium Crit,2015-04-12,Women Junior 11-12 Open,1,1,,
Laney,Butt,Todd Stadium Crit,2015-04-12,Women Senior 13+ Cat 4,5,7,637.53266666667,
Mary,Haley,Todd Stadium Crit,2015-04-12,Women Senior 13+ Cat 4,6,7,669.30033333333,
Thomas,Baucom,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Clydesdale 13+ Open,6,6,592.22657400619,
Kevin,Prendergast,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 65+ Open,6,9,628.9665,
Roger,Mcclelland,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 65+ Open,7,9,657.933,
Robert,Menter,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 65+ Open,9,9,715.866,
Michael,Grant,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 5,1,21,412.45121651299,
Shelton,Clough,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 5,2,21,421.20609486169,
Alan,Keyes,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 5,12,21,508.7548783487,
Alejandro,Ramirez,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 5,17,21,552.5292700922,
Michael,Underhill,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 4,5,8,406.48196353481,
Mark,Branson,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 4,6,8,426.20095441851,
Tracy,Michaud,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 3,2,3,,
Bob,Veland,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 45+ Open,7,7,444.817,
Christopher,Carey,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Junior 15-16 Open,2,2,,
Jessica,Lehman,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Women Senior 13+ Cat 4,4,5,,
David,Carey,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Junior 9-10 Open,4,6,670.14320499376,
Laney,Butt,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Women Junior 15-16 Open,1,1,,
William,Kovach,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 55+ Open,10,16,476.724375,
Mark,Woolery,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 55+ Open,12,16,508.203125,
Steve,Girardin,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 55+ Open,16,16,571.160625,
Colin,Fischer,4th Annual Shamrock Criterium,2015-03-21,Junior 15-18 Open,3,7,487.22833333333,
Laney,Butt,4th Annual Shamrock Criterium,2015-03-21,Junior 15-18 Open,5,7,538.87166666667,
Christopher,Carey,4th Annual Shamrock Criterium,2015-03-21,Junior 15-18 Open,7,7,590.515,
Jessica,Lehman,4th Annual Shamrock Criterium,2015-03-21,Women Cat 4,6,12,556.76941666667,
David,Carey,4th Annual Shamrock Criterium,2015-03-21,Junior 9-14 Open,12,15,752.31857012484,
Michael,Grant,4th Annual Shamrock Criterium,2015-03-21,Men Cat 5,2,21,418.65671734812,
Ramiro,Satizabal,4th Annual Shamrock Criterium,2015-03-21,Men Cat 5,10,21,511.62046895027,
Tracy,Michaud,4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,7,39,351.87494736842,
Robert,Newman,4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,21,39,416.71115789474,
Michael,Underhill,4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,32,39,467.65389473684,
Tracy,Michaud,4th Annual Shamrock Criterium,2015-03-21,Men Master 35+/45+/55 Cat 1/2/3/4,19,20,501.12503703704,
Michael,Underhill,Richmond International Raceway Criterium,2015-03-15,Men Masters 35-44 Open,16,20,413.39212823011,
Jessica,Lehman,Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 4,4,22,543.75,
Laney,Butt,Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 4,17,22,690,
David,Carey,Richmond International Raceway Criterium,2015-03-15,Juniors 10-14 Open,20,25,687.76531944444,
Gabby,Newman,Richmond International Raceway Criterium,2015-03-15,Juniors 10-14 Open,25,25,750.45483333333,
Colin,Fischer,Richmond International Raceway Criterium,2015-03-15,Juniors 15-18 Open,11,19,493.65996296296,
Laney,Butt,Richmond International Raceway Criterium,2015-03-15,Juniors 15-18 Open,17,19,558.33974074074,
Samantha,Newman,Richmond International Raceway Criterium,2015-03-15,Juniors 15-18 Open,19,19,579.89966666667,
Douglas,Hight,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,3,65,354.12198809524,
Robert,Newman,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,30,65,459.58607738095,
Michael,Underhill,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,43,65,510.36508333333,
Robert,Newman,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,7,34,417.99958333333,
Brian,Jeanfreau,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,28,34,516.5825,
William,Kovach,The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Masters 55+,6,10,442.32303097371,
Sean,Hughes,The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Junior 9-12,2,6,550.7763568916,
David,Carey,The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Junior 9-12,3,6,591.17771378321,
Thomas,Carey,The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Junior 15-16,2,4,,
Christopher,Carey,The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Junior 13-14,5,5,,
Wayne,Stambaugh,The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Cat 5,4,11,457.28085473308,
Wayne,Stambaugh,The Chesapeake Criterium,2014-08-9,Cat 5,8,22,468.29926187855,
Jeff,Craddock,The Chesapeake Criterium,2014-08-9,45+ No Cat 5's,13,13,512.60966666667,
Thomas,Carey,The Chesapeake Criterium,2014-08-9,Juniors 15-16,3,5,,
Sean,Hughes,The Chesapeake Criterium,2014-08-9,Juniors 9-12,7,9,580.4379500624,
David,Carey,The Chesapeake Criterium,2014-08-9,Juniors 9-12,8,9,592.9379500624,
Christopher,Carey,The Chesapeake Criterium,2014-08-9,Jrs 13-14,7,7,608.77729006746,
Christopher,Carey,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  9-14,21,23,757.73633098267,
Sean,Hughes,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  9-14,22,23,774.60283075385,
David,Carey,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  9-14,23,23,791.46933052503,
Thomas,Carey,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  15-18,6,7,545.91733333333,
William,Bond,Shenandoah Time Trial,2014-07-26,Men MASTER  55+,9,18,430.86001851852,
Thomas,Carey,Shenandoah Time Trial,2014-07-26,Men Juniors  15-18,5,6,567.38182904164,
Sean,Hughes,Shenandoah Time Trial,2014-07-26,Men Juniors  9-14,6,8,664.23725,
Christopher,Carey,Shenandoah Time Trial,2014-07-26,Men Juniors  9-14,7,8,699.4545,
David,Carey,Shenandoah Time Trial,2014-07-26,Men Juniors  9-14,8,8,734.67175,
Wayne,Stambaugh,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 5  ,8,28,458.34464002494,
Thomas,Carey,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men  Junior 15-18,1,3,,
Thomas,Carey,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Mixed  Junior 15-18 (10.4 mi ),2,3,,
Debbie,Taylor,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Women Cat 4   (10.4 mi ),3,9,500.44649292543,
Wayne,Stambaugh,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 5   (10.4 mi ),6,14,476.19693715711,
Wayne,Stambaugh,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 5  ,16,24,520.82767998753,
Robert,Newman,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,15,50,406.74744117647,
Douglas,Hight,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,30,50,471.86023529412,
Wayne,Stambaugh,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men Cat 5   (40 km ),1,5,,
Christopher,Carey,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Junior 9-14 (18 km ),4,8,621.08966830413,
