Race Name,Race Date,Category Name,Place,Total Racers,Points
Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 1/2/3,11,22,419.37153030303,
Central Coast Road Series,2019-07-14,Men Master 45-49 Cat 1/2/3/4,9,24,389.13744444444,
Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 1/2/3,11,22,406.34833333333,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,17,33,447.25235714286,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,14,35,406.4308627451,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 1/2/3,DNP,26,,
Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 1/2/3,20,25,447.24283333333,
Pine Flat Road Race,2020-02-16,Men Master 35+ Cat 1/2/3,13,16,436.47625,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 1/2/3,10,37,370,
Copperopolis Road Race,2021-06-5,Men Master 45+ Cat 1/2/3,DNP,30,,
Charlton Road Summer TT Series - Week 4,2021-06-23,TT/Tri Bike - Men,3,12,360,
Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,9,25,380,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,28,42,435.29411764706,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,DNF,39,463.75,
San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,17,28,408.57142857143,
Winchester Circuit Race,2021-09-18,Men Master 45+ Cat 1/2/3,7,12,400,
Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,19,29,417.14285714286,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,8,33,335.50279138645,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,DNP,37,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,13,26,341.87926215758,
Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,16,25,344.11697458062,
Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,11,28,320.64683558974,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,10,19,303.27777946382,
Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 1/2/3,7,9,345.36424950968,
Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,10,26,300.03617739871,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 40+ Cat 1/2/3,8,17,333.10680727966,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,29,41,383.81234168235,
San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,8,15,327.99832833881,
Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,14,26,413.54804518887,
Pine Flat Road Race,2023-02-19,Men Master 50+ Cat 1/2/3,3,10,349.87031832742,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,DNP,19,,
Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,18,21,401.32422128088,
Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,DNP,22,,
Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,12,26,375.26209351453,
Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,2,15,336.81045966112,
Baker City Cycling Classic,2023-06-23,Masters Men 50+ Category 1/2/3,9,14,391.74938602924,
Baker City Cycling Classic,2023-06-24,Masters Men 50+ Category 1/2/3,11,14,412.02695085629,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 50+ Category 1/2/3,7,14,368.85231305148,
Baker City Cycling Classic,2023-06-25,Masters Men 50+ Category 1/2/3,6,13,365.9982656511,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 50+ Category 1/2/3,7,12,379.86425354702,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,11,26,351.86914482848,
Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,7,21,335.01506590252,
San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,29,37,442.30423751587,
University Road Race,2023-08-20,Men Master 50+ Cat 1/2/3,9,12,403.73783366683,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,16,73,321.03250056496,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,27,81,426.375,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,78,79,533.68142525066,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,11,79,399.80769230769,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,42,71,406.64327858882,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,69,81,513.64285714286,
