Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 1/2/3/4,35,46730,Bob,Cummings,Pastaria - Big Shark Racing,,276726,421.94,382.80876744186,
Men Masters 40+ Cat 1/2/3/4,36,185931,Guy,Costa,,,,407.03,385.50001550388,
Men Masters 40+ Cat 1/2/3/4,37,142080,Justin,Bowen,Qikcover Advnenture Gear,,286957,350,388.19126356589,
Men Masters 40+ Cat 1/2/3/4,38,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,452.73,390.88251162791,
Men Masters 40+ Cat 1/2/3/4,39,37138,Howard,Smith,The Pony Shop,,84066,423.61,393.57375968992,
Men Masters 40+ Cat 1/2/3/4,40,139362,Carleton,Bowen,NCVC/UnitedHealthcare,,512468,440.92,396.26500775194,
Men Masters 40+ Cat 1/2/3/4,41,27244,Ryan,White,ABD Cycling Club,,201290,364.59,398.95625581395,
Men Masters 40+ Cat 1/2/3/4,42,49254,Michael,Bobelak,SBR Quantum Racing,,4030,405.99,401.64750387597,
Men Masters 40+ Cat 1/2/3/4,43,47020,Keith,Guilford,The Cyclery Racing Team,,318648,334.42,404.33875193798,
Men Masters 40+ Cat 1/2/3/4,44,150831,Kurt,Henkhaus,GP VeloTek,,532031,406.94,407.03,
Men Masters 40+ Cat 1/2/3/4,45,30155,Brian,Hill,,,264211,414.11,409.72124806202,
Men Masters 40+ Cat 1/2/3/4,46,37208,Gary,Dyer,The Cyclery Racing Team,,50908,508.65,412.41249612403,
Men Masters 40+ Cat 1/2/3/4,47,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,462.76,415.10374418605,
Men Masters 40+ Cat 1/2/3/4,48,60046,Gregory,Harper,Harper's Cycling & Fitness,,15134,415.46,417.79499224806,
Men Masters 40+ Cat 1/2/3/4,49,137424,James,Hadeed,,,,440.22,420.48624031008,
Men Masters 40+ Cat 1/2/3/4,50,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,419.12,423.17748837209,
Men Masters 40+ Cat 1/2/3/4,51,17168,Jon,Gallagher,Rule 76 Racing,,61600,452.2,425.86873643411,
Men Masters 40+ Cat 1/2/3/4,52,132450,Jose,Rodriguez,INTENT Race Team,,336264,348.39,428.55998449612,
Men Masters 40+ Cat 1/2/3/4,53,48738,Chris,Cleeland,Pastaria - Big Shark Racing Team,,189565,411.8,431.25123255814,
Men Masters 40+ Cat 1/2/3/4,54,48880,Chad,Briggs,ChristianCycling St Louis,,245081,413.62,433.94248062015,
Men Masters 40+ Cat 1/2/3/4,55,37337,Karl,Stover,Billy Goat Racing Team,,34328,376.1,436.63372868217,
Men Masters 40+ Cat 1/2/3/4,56,6428,Christian,Verry,Gateway Cycling Club,,276629,425.98,439.32497674419,
Men Masters 40+ Cat 1/2/3/4,57,44965,Ben,Craig,City Title Cycling Team,,353046,424.09,442.0162248062,
Men Masters 40+ Cat 1/2/3/4,58,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,436.09,444.70747286822,
Men Masters 40+ Cat 1/2/3/4,59,8345,Robert,Mecea,Healthy and Happy Racing,,54448,469.08,447.39872093023,
Men Masters 40+ Cat 1/2/3/4,60,57359,Jesus,Chaparro,Windsor Door Racing,,61012,437,450.08996899225,
Men Masters 40+ Cat 1/2/3/4,61,120151,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,445.54,452.78121705426,
Men Masters 40+ Cat 1/2/3/4,62,60308,Chris,Creed,Gateway Devo Cycling,,50917,350,455.47246511628,
Men Masters 40+ Cat 1/2/3/4,63,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,468.7,458.16371317829,
Men Masters 40+ Cat 1/2/3/4,64,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,375.89,460.85496124031,
Men Masters 40+ Cat 1/2/3/4,65,29050,Jonathan,Jacob,Team Upland Brewing,,226733,374.9,463.54620930233,
Men Masters 40+ Cat 1/2/3/4,66,36666,Vic,Emond,Velocity Racing,,41393,427.39,466.23745736434,
Men Masters 40+ Cat 1/2/3/4,67,92638,Tom,Burridge,Clarksville Schwinn/Rapid Transit,,423294,448.94,468.92870542636,
Men Masters 40+ Cat 1/2/3/4,68,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,431.07,471.61995348837,
Men Masters 40+ Cat 1/2/3/4,69,37320,Tracy,Smith,,,74105,424.17,474.31120155039,
Men Masters 40+ Cat 1/2/3/4,70,138276,Bill,Kopsky,Central Arkansas Velo/CARVE,,48596,453.01,477.0024496124,
Men Masters 40+ Cat 1/2/3/4,71,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,393.2,479.69369767442,
Men Masters 40+ Cat 1/2/3/4,72,61689,Michael,Kutz,Dogfish/Team Noah,,283765,420.48,482.38494573643,
Men Masters 40+ Cat 1/2/3/4,73,57122,Benjamin,Sharp,Stages Cycling,,56190,411.93,485.07619379845,
Men Masters 40+ Cat 1/2/3/4,74,27096,Andrew,Crater,Supra Cycling Team,,70612,335.85,487.76744186047,
Men Masters 40+ Cat 1/2/3/4,75,30284,Joshua,Carter,NGCA Elite p/b Tyler Perry Studios and P,,110443,426.69,490.45868992248,
Men Masters 40+ Cat 1/2/3/4,76,37378,Mark,Murawski,Gateway Cycling Club,,144636,326.94,493.1499379845,
Men Masters 40+ Cat 1/2/3/4,77,74582,David,Gonzalez,RCC Pineda Coaching,,536137,421.89,495.84118604651,
Men Masters 40+ Cat 1/2/3/4,78,44768,Stephen,Borski,PACC Racing,,55866,468.38,498.53243410853,
Men Masters 40+ Cat 1/2/3/4,79,99598,Daniel,Stutts,Velo Force,,195007,458.52,501.22368217054,
Men Masters 40+ Cat 1/2/3/4,80,118411,James,Jones,Mirage,,233976,461.77,503.91493023256,
Men Masters 40+ Cat 1/2/3/4,81,44376,Rick,Francis,,,294255,463.73,506.60617829457,
Men Masters 40+ Cat 1/2/3/4,82,68321,Gary,Gaddis,Pastaria - Big Shark Racing,,253970,468.17,509.29742635659,
Men Masters 40+ Cat 1/2/3/4,83,55199,Aaron,Gardner,Dogfish/Team Noah,,289187,419.54,511.9886744186,
Men Masters 40+ Cat 1/2/3/4,84,29094,Ivan,Murdock,MOAB Masters Racing,,298503,484.54,514.67992248062,
Men Masters 40+ Cat 1/2/3/4,85,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,472.84,517.37117054264,
Men Masters 40+ Cat 1/2/3/4,86,33978,Jonathan,Kinnick,Norris Bicycles,,231641,512.8,520.06241860465,
Men Masters 40+ Cat 1/2/3/4,87,187857,Craig,Teich,,,214790,350,522.75366666667,
Men Pro/Cat 1,1,98884,Bryan,Gomez,,,437845,249.4325,239.17866666667,
Men Pro/Cat 1,2,39255,Eric,Marcotte,,,212698,283.1,241.53107017544,
Men Pro/Cat 1,3,22377,Michael,Hernandez,UCI CT: Aevolo Cycling Inc.,,296605,269.6,243.88347368421,
Men Pro/Cat 1,4,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,291.46,246.23587719298,
Men Pro/Cat 1,5,178596,Alwyn,Steenkamp,,,577850,364.22,248.58828070175,
Men Pro/Cat 1,6,50326,Evan,Hartig,Project Echelon Racing,,219225,263.47,250.94068421053,
Men Pro/Cat 1,7,32502,Thomas,Revard,UCI PCT: Hagens Berman Axeon,,318688,290.24,253.2930877193,
Men Pro/Cat 1,8,21994,Noah,Granigan,UCI CT: Floyd's Pro Cycling,,229865,276.17,255.64549122807,
Men Pro/Cat 1,9,38276,Thomas,Gibbons,Automatic Racing,,346994,284.85,257.99789473684,
Men Pro/Cat 1,10,9965,Sam,Rosenholtz,ButcherBox Cycling,,301686,306.1,260.35029824561,
Men Pro/Cat 1,11,163698,Rafael,Alberto ramos vargas,RCC Pineda Coaching,,525605,100,262.70270175439,
Men Pro/Cat 1,12,22267,Scott,Mcgill,UCI CT: Aevolo Cycling Inc.,,281178,268.18,265.05510526316,
Men Pro/Cat 1,13,76055,Hugo,Scala,Gateway Devo Cycling,,388008,274.39,267.40750877193,
Men Pro/Cat 1,14,168091,Nicolas,Cote,,,585790,100,269.7599122807,
Men Pro/Cat 1,15,27106,Brandon,Feehery,Project Echelon Racing,,193035,248.56,272.11231578947,
Men Pro/Cat 1,16,60330,Grayson,Keppler,United Cycling Team,,380276,357.78,274.46471929825,
Men Pro/Cat 1,17,147747,Cesar,Serna,Bicycles Plus Racing,,527248,287.91,276.81712280702,
Men Pro/Cat 1,18,852,Connor,Sallee,ButcherBox Cycling,,210129,314.61,279.16952631579,
Men Pro/Cat 1,19,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and P,,222021,317.25,281.52192982456,
Men Pro/Cat 1,20,8665,Cole,House,,,183112,439.14,283.87433333333,
Men Pro/Cat 1,21,24648,Zack,Allison,Team CLIF Bar Cycling,,211435,300.11,286.22673684211,
Men Pro/Cat 1,22,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,322.53,288.57914035088,
Men Pro/Cat 1,23,49257,Ian,Borella,Maplewood Bicycle St. Louis,,345484,352.85,290.93154385965,
Men Pro/Cat 1,24,91230,Evan,Bausbacher,Gateway Devo Cycling,,387450,305.01,293.28394736842,
Men Pro/Cat 1,25,98150,Jack,White,Velovit,,424121,353.29,295.63635087719,
Men Pro/Cat 1,26,181109,David,Gaona vazquez,,,,367.57,297.98875438596,
Men Pro/Cat 1,27,48728,Austin,Gomes,Gateway Devo Cycling,,347112,307.65,300.34115789474,
Men Pro/Cat 1,28,50949,A.j.,Moran,Green Line Velo,,251580,343.73,302.69356140351,
Men Pro/Cat 1,29,10255,Dominic,Caiazzo,Jamison Capital - Cannondale,,309324,382.54,305.04596491228,
Men Pro/Cat 1,30,75132,Daniel,Tokarczyk,,,393137,336.38,307.39836842105,
Men Pro/Cat 1,31,60025,Peter,Behm,Landis/Trek,,342680,380.1,309.75077192982,
Men Pro/Cat 1,32,45555,Beau,Edwards,Team CCR Roofing,,279653,408.68,312.1031754386,
Men Pro/Cat 1,33,24415,Michael,Pincus,Team CCR Roofing,,254929,429.85,314.45557894737,
Men Pro/Cat 1,34,20299,Stefan,Rothe,Elbowz Racing,,205741,327.6,316.80798245614,
Men Pro/Cat 1,35,90708,Preston,Glace,Elbowz Racing,,412090,376.93,319.16038596491,
Men Pro/Cat 1,36,33807,Timothy,Killelea,Nashville Local Cycling,,272407,347.32,321.51278947368,
Men Pro/Cat 1,37,37474,Brian,Kaker,Project Echelon Racing,,240194,338.85,323.86519298246,
Men Pro/Cat 1,38,34977,David,Morse,,,215016,348.6,326.21759649123,
Men Pro/Cat 1,39,13567,Scott,Ogilvie,Rise Above Cycling,,176998,388.07,328.57,
Men Pro/Cat 1,40,27067,Shane,Feehery,Quantum Racing Development presented by SBR Rocker,,174544,410.71,330.92240350877,
Men Pro/Cat 1,41,69191,Spencer,Seggebruch,Pastaria - Big Shark Racing Team,,320838,324.47,333.27480701754,
Men Pro/Cat 1,42,4043,Joshua,Friedman,Green Line Velo driven by Zipcar,,119871,400.98,335.62721052632,
Men Pro/Cat 1,43,121304,Jake,Magee,,,477870,317.11,337.97961403509,
Men Pro/Cat 1,44,118368,Dennis,Ramirez,Power Up,,424384,286.76,340.33201754386,
Men Pro/Cat 1,45,9571,Michael,Black,QCW P/B Cadence Cycling,,299967,400.64,342.68442105263,
Men Pro/Cat 1,46,37514,Matthew,Zimmer,Project Echelon Racing,,320582,322.97,345.0368245614,
Men Pro/Cat 1,47,46171,Nicholas,Luther,Support Clean Sport/BSCG/Guttenplan Coac,,287070,372.34,347.38922807018,
Men Pro/Cat 1,48,118313,John,Ryan,Elbowz Racing,,240838,399.31,349.74163157895,
Men Pro/Cat 1,49,122788,Andrew,Evans,City Title Cycling Team,,467580,383.42,352.09403508772,
Men Pro/Cat 1,50,36737,Eric,Hill,Project Echelon Racing,,334878,353.2,354.44643859649,
Men Pro/Cat 1,51,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,,406676,334.35,356.79884210526,
Men Pro/Cat 1,52,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,,188997,402.25,359.15124561404,
Men Pro/Cat 1,53,95037,Colin,Fitzgerald,CS Velo,,234908,388.57,361.50364912281,
Men Pro/Cat 1,54,174761,Charles,Ouimet,IBIKE,,585775,344.44,363.85605263158,
Men Pro/Cat 1,55,36282,Paul,Warner,TEAM CLIF BAR Cycling,,349884,366.12,366.20845614035,
Men Pro/Cat 1,56,155315,Chris,Tolley,ELBOWZ Racing,,432787,326.23,368.56085964912,
Men Pro/Cat 1,57,178610,Enrique,Decomarmond,,,577866,318.28,370.91326315789,
Men Pro/Cat 1,58,99321,Kevin,Solomon,City Title Cycling Team,,425096,389.27,373.26566666667,
Men Pro/Cat 1,59,10662,Zachary,Kovalcik,,,266774,299.4,375.61807017544,
Men Pro/Cat 1,60,96189,Justin,Poulson,NGCA Elite p/b Tyler Perry Studios and P,,411156,301.39,377.97047368421,
Men Pro/Cat 1,61,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,345.23,380.32287719298,
Men Pro/Cat 1,62,113760,Trevor,O'donnell,,,470625,282.85,382.67528070175,
Men Pro/Cat 1,63,63031,Nathaniel,Schoonover,Quantum Racing Development presented by SBR Rocker,,377930,328.57,385.02768421053,
Men Pro/Cat 1,64,135736,Fabio,Calabria,UCI PCT: Team Novo Nordisk,,498261,313.93,387.3800877193,
Men Pro/Cat 1,65,24426,Parker,Kyzer,UCI CT: Team Skyline,,263324,327.62,389.73249122807,
Men Pro/Cat 1,66,44685,Justin,Mcquerry,UCI CT: Team Skyline,,299251,348.23,392.08489473684,
Men Pro/Cat 1,67,47981,Alex,Mclaughlin,ButcherBox Cycling,,368147,300.47,394.43729824561,
Men Pro/Cat 1,68,5610,John,Harris,ButcherBox Cycling,,283275,316.96,396.78970175439,
Men Pro/Cat 1,69,29050,Jonathan,Jacob,Team Upland Brewing,,226733,374.9,399.14210526316,
Men Pro/Cat 1,70,27112,Hogan,Sills,Texas Roadhouse Cycling Team,,257611,314.23,401.49450877193,
Men Pro/Cat 1,71,187847,Nicolas,Cote,,,585770,100,403.8469122807,
Men Pro/Cat 1,72,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,334.74,406.19931578947,
Men Pro/Cat 1,73,153217,Joel,Yates,Gateway Devo Cycling,,540830,375.35,408.55171929825,
Men Pro/Cat 1,74,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,361.6,410.90412280702,
Men Pro/Cat 1,75,59703,Cesar,Marte,RCC Pineda Coaching,,,284.01,413.25652631579,
Men Pro/Cat 1,76,63605,Wyatt,Gaulke,,,377064,388.88,415.60892982456,
Men Pro/Cat 1,77,30223,Sean,Metz,xXx Racing,,146767,378.96,417.96133333333,
Men Pro/Cat 1,DNF,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,417.62,422.66614035088,
Men Pro/Cat 1,DNF,56465,Derek,Loudermilk,The Cannonball-Hub Racing Team,,180718,383.94,422.66614035088,
Women  3/4/5,1,153587,Patricia,Witmer,,,536024,461.26,407.983,
Women  3/4/5,2,154331,Hanna,Coppens,Zone-6 Endurance - Gray Goat,,565563,430.98,413.556625,
Women  3/4/5,3,152265,Dori,Aleksandrowicz,Pedal Power Team-MA,,533400,488,419.13025,
Women  3/4/5,4,167512,Ashley,Miller,GP VeloTek,,540810,490.94,424.703875,
Women  3/4/5,5,37599,Luci,Olewinski,,,354150,490.68,430.2775,
Women  3/4/5,6,123114,Sarah,Schuetter,,,482735,474.39,435.851125,
Women  3/4/5,7,104685,Colleen,Grygier,Sound Velo Cycling - Team Thrive p/b Kaiser Permanente,,466552,521.48,441.42475,
Women  3/4/5,8,39490,Rachel,Smith,Crush Racing,,515292,470.22,446.998375,
Women  3/4/5,9,134916,Stefanie,Postma,INTENT Race Team,,503696,487.31,452.572,
Women  3/4/5,10,187852,Staci,Mccudden,,,585394,550,458.145625,
Women  3/4/5,11,150038,Francesca,Stubbins,Pastaria - Big Shark Racing,,528206,485.6,463.71925,
Women  3/4/5,12,90934,Marianne,Melling,GP VeloTek,,424982,507.33,469.292875,
Women  3/4/5,13,107486,Lori,Mccarty,Team isocentric,,467223,478.62,474.8665,
Women  3/4/5,14,132465,Amber,Searer,Gryphon Velo Racing,,485991,512.46,480.440125,
Women  3/4/5,15,101324,Toni,Cabezas,Elektra Racing,,440008,559.47,486.01375,
Women  3/4/5,16,120897,Lily,Ensign,NorthStar Development Cycling,,478518,506.06,491.587375,
Women  3/4/5,17,155273,Kelsey,Campbell-dollaghan,Chicago Cuttin Crew,,443034,520.42,497.161,
Women  3/4/5,18,132294,Janet,Bumstead,Pedal Power Team-MA,,501766,550.26,502.734625,
Women  3/4/5,19,173502,Lauren,Koon,United Cycling Team,,514688,504.78,508.30825,
Women  3/4/5,20,185001,Amanda,Lacertosa,INTENT Race Team,,583299,541.75,513.881875,
Women  3/4/5,21,170230,Veronika,Redensek,Road Crew Coffee Racing,,553980,507.36,519.4555,
Women  3/4/5,22,154225,Emy,Everhart,Loon State Cyclists,,536017,507.32,525.029125,
Women  3/4/5,23,114255,Margaux,Mcentire,Team isocentric,,470928,545.05,530.60275,
Women  3/4/5,24,62896,Bonnie,Donzella,THC,,137107,522.87,536.176375,
Women  3/4/5,25,97835,Angela,Carey,Colorado Womens Cycling Project,,430183,573.16,541.75,
Women  3/4/5,26,137383,Ruth,Seaman,Pandemonium Cycling p/b Hodges Bend,,504372,556.24,547.323625,
Women  3/4/5,27,77175,Katie,Harrer,Palmares Racing,,395349,579.43,552.89725,
Women  3/4/5,28,137422,Lizzy,Cahill,Pedal Power Team,,457311,529.69,558.470875,
Women  3/4/5,29,97219,Casandra,Dickerson,Team isocentric,,397724,507.96,564.0445,
Women  3/4/5,30,96174,Claire,Reinbold,,,417273,532.78,569.618125,
Women  3/4/5,31,62355,Kelli,Rogan,PAALS,,55761,566.52,575.19175,
Women  3/4/5,32,50494,Esther,Lee,Team isocentric,,334778,553.03,580.765375,
Women  3/4/5,33,133594,Anna,Affias,,,503371,574.32,586.339,
Women  3/4/5,34,162550,Sheree,Tomba,RBM/Matrix,,411314,547.8,591.912625,
Women  3/4/5,35,103232,Andrea,S krushefski,,,415531,573.64,597.48625,
Women  3/4/5,36,101643,Annicka,Campbelldollaghan,Chicago Cuttin Crew,,439081,588.72,603.059875,
Women  3/4/5,37,148634,Tatyana,Rozental,Healthy and Happy Racing,,485933,612.83,608.6335,
Women  3/4/5,38,182223,Cassandra,Radstaak,INTENT,,551104,525.46,614.207125,
Women  3/4/5,39,93568,Lisa,Demarni cromer,Pandemonium Cycling p/b Hodges Bend,,420099,562.44,619.78075,
Women  3/4/5,40,123441,Brenda,Bylaitis,,,481841,663.79,625.354375,
Women  3/4/5,41,111632,Micah,Mason,,,458447,487.1,630.928,
Women  3/4/5,42,120197,Megan,Lester,Diablo Cycling,,429907,602.44,636.501625,
Women  3/4/5,43,69208,Judy,Slosar,The Cyclery Racing Team,,400068,647.09,642.07525,
Women  3/4/5,44,48730,Melissa,Gomes,Lindenwood University,,367894,634.97,647.648875,
Women  3/4/5,45,107653,Renee,Ehrlich,,,424446,655.05,653.2225,
Women  3/4/5,46,162702,Fiona,Richards,,,553140,622.1,658.796125,
Women  3/4/5,47,164464,Jacqueline,Wunrow,,,557578,642.13,664.36975,
Women  3/4/5,48,98050,Mary Ann,Sedor,INTENT,,414408,731.49,669.943375,
Women  3/4/5,49,174707,Yelyzaveta,Basan,Lindenwood University,,571845,648.46,675.517,
Women  Pro/1/2,1,165799,Olivia,Ray,Welland Racing,,559036,352.92,295.19933333333,
Women  Pro/1/2,2,5134,Samantha,Schneider,CWA Racing p/b TREK,,170980,321.62,300.13231818182,
Women  Pro/1/2,3,130642,Danielle,Morshead,LA Sweat,,499797,403.4,305.0653030303,
Women  Pro/1/2,4,162058,Caroline,Baur,CWA Racing p/b TREK,,551126,327.21,309.99828787879,
Women  Pro/1/2,5,36213,Melanie,Wong,UCI WPT: Sho-Air TWENTY20,,392651,361.75,314.93127272727,
Women  Pro/1/2,6,163648,Alexi,Costa,Pursuit Cycling,,,369.23,319.86425757576,
Women  Pro/1/2,7,23834,Sarah,Coney,LA Sweat,,475142,340.59,324.79724242424,
Women  Pro/1/2,8,130078,Rachel,Langdon,Fast Chance Womens Cycling,,457092,327.2,329.73022727273,
Women  Pro/1/2,9,20332,Christina,Smith,Colavita|Bialetti Racing,,217750,398.95,334.66321212121,
Women  Pro/1/2,10,101930,Rachel,Canning,,,509577,380.69,339.5961969697,
Women  Pro/1/2,11,155276,Madison,Kelly,CWA Racing p/b TREK,,460027,355.31,344.52918181818,
Women  Pro/1/2,12,157286,Harriet,Owen,UCI WPT: Hagens Berman | Supermint,,504141,312.99,349.46216666667,
Women  Pro/1/2,13,89887,Carolyn,Defoore,Specialized Wolfpack p/b Jakroo,,137837,477.56,354.39515151515,
Women  Pro/1/2,14,124641,Hannah,Shell,DNA Pro Cycling Team,,485074,406.16,359.32813636364,
Women  Pro/1/2,15,119558,Yussely,Mendevil soto,Colavita|Bialetti Racing,,577207,404.43,364.26112121212,
Women  Pro/1/2,16,30313,Debbie,Milne,Supra Cycling Team,,84776,358.37,369.19410606061,
Women  Pro/1/2,17,180266,Pip,Sutton,,,556607,401.07,374.12709090909,
Women  Pro/1/2,18,38932,Anne,Donley,,,227028,393.44,379.06007575758,
Women  Pro/1/2,19,178601,Natalia,Franco,Colavita|Bialetti Racing,,577205,388.88,383.99306060606,
Women  Pro/1/2,20,146033,Annika,Teschke,,,523767,378.42,388.92604545455,
Women  Pro/1/2,21,16215,Starla,Teddergreen,UCI WPT: Hagens Berman | Supermint,,202033,352.78,393.85903030303,
Women  Pro/1/2,22,21327,Sara,Youmans,Orion Racing,,268528,416.65,398.79201515152,
Women  Pro/1/2,23,83181,Andrea,Cyr,Team Velocause,,318302,356.58,403.725,
Women  Pro/1/2,24,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,396.33,408.65798484848,
Women  Pro/1/2,25,164599,Joanie,Caron,,,557616,483.8,413.59096969697,
Women  Pro/1/2,26,22924,Carrie,Cash wootten,,,163561,450.89,418.52395454545,
Women  Pro/1/2,27,160821,Caitlin,Milne,Supra Cycling Team,,550898,404.05,423.45693939394,
Women  Pro/1/2,28,152081,Alison,Bassity,Shama Cycles,,533566,453.73,428.38992424242,
Women  Pro/1/2,29,75817,Leila,Kasprzyk,ATX Sirens Driveway Sheros,,287450,483.24,433.32290909091,
Women  Pro/1/2,30,178600,Daniely,Garcia,CWA Racing p/b TREK,,575786,356.32,438.25589393939,
Women  Pro/1/2,31,16945,Julie,Kuliecza,UCI WPT: Hagens Berman | Supermint,,238481,384.01,443.18887878788,
Women  Pro/1/2,32,37340,Britta,Siegel,,,310867,439.8,448.12186363636,
Women  Pro/1/2,33,125484,Emily,Flynn,LA Sweat,,448356,412.17,453.05484848485,
Women  Pro/1/2,34,114245,Ana,Casas,CWA Racing p/b TREK,,482050,406.14,457.98783333333,
Women  Pro/1/2,35,88577,Leigh,Ganzar,UCI WPT: Hagens Berman | Supermint,,413502,416.64,462.92081818182,
Women  Pro/1/2,36,123670,Jessica,Brooks,Breakaway Cycling Team,,484457,483.22,467.8538030303,
Women  Pro/1/2,37,76629,Lexie,Millard,LA Sweat,,360232,474.21,472.78678787879,
Women  Pro/1/2,38,121693,Brooke,Hannon,Breakaway Women's Racing,,467326,453.6,477.71977272727,
Women  Pro/1/2,39,72780,Flora,Yan,CWA Racing p/b TREK,,379241,411.32,482.65275757576,
Women  Pro/1/2,40,76159,Maria,Larkin,Chicago Womens Elite Cycling,,306811,470.97,487.58574242424,
Women  Pro/1/2,41,44357,Ashley,Weaver,LA Sweat,,334082,462.79,492.51872727273,
Women  Pro/1/2,42,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,463.8,497.45171212121,
Women  Pro/1/2,43,38255,Lindsay,Bayer,UCI WPT: Hagens Berman | Supermint,,267768,432.62,502.3846969697,
Women  Pro/1/2,44,105214,Lauren,Dodge,Automatic Racing,,443227,443.7,507.31768181818,
Women Juniors 13-14 Junior Girls,1,122319,Margot,Grotland,Yokohama Racing p/b nine13sports,,469168,,,
Women Juniors 13-14 Junior Girls,2,132471,Macy,Lester,Diablo Cycling,,429908,,,
Women Juniors 15-16 Junior Girls,1,149225,Sarah,Banks,Yokohama Racing p/b nine13sports,,529891,,,
Women Juniors 17-18 Junior Girls,1,73926,Elizabeth,Harden,CWA Racing p/b TREK,,395236,,,
Women Juniors 9-12 Junior Girls,1,138866,Allison,Miller,,,587206,,,
Women Juniors 9-12 Junior Girls,2,187856,Delaney,Fusselman,,,584667,,,
Women Juniors 9-12 Junior Girls,3,185939,Marinda,Thompson,,,587364,,,
