First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Cermola,Bethel CDR Gold Race,2013-03-24,Men Master  45+,29,51,411.93554,
Kevin,Mcdonald,Bethel CDR Gold Race,2013-03-24,Men Cat 5,24,38,519.48754789579,
Patrick,Codd,Bethel CDR Gold Race,2013-03-24,Men Cat 5,38,38,587.69396553107,
Dwight,Johnson,Plainville Spring Series,2013-03-23,Men Cat 4/5,14,32,505.73614583333,
Bob,Ludecke,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,D (5) Race 24 miles,26,44,519.08181480974,
Nathan,Coste,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,27,101,370.80915,
Nathan,Coste,Tour de Kirche,2013-03-17,Men Cat 4,12,61,353.05715169339,
Dwight,Johnson,Tour de Kirche,2013-03-17,Men Cat 5,5,41,412.43468157095,
Kevin,Mcdonald,Tour de Kirche,2013-03-17,Men Cat 5,31,41,554.72832401815,
Rich,Patry,Tour de Kirche,2013-03-17,Men Cat 5,35,41,576.61965362542,
Bob,Ludecke,Plainville Spring Series,2013-03-16,Men Masters  40+,31,32,518.51438666352,
Dwight,Johnson,Ris Van Bethel,2013-03-10,Cat 5         ,6,44,447.85044444444,
Steven,Cermola,Ris Van Bethel,2013-03-10,Masters 45+   ,59,65,499.41317539726,
Christopher,Kiss,Ris Van Bethel,2013-03-10,Cat 3/4       ,44,78,398.63877419355,
Nathan,Coste,Ris Van Bethel,2013-03-10,Cat 4 – ,48,52,485.99376050716,
Steven,Cermola,Ronde de Bethel,2013-03-3,Men Master  45+,41,42,427.38683121745,
Rich,Patry,Ronde de Bethel,2013-03-3,Men Cat 5,8,8,551.08856818182,
Steven,Cermola,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,40,44,505.28942857143,
Buzz,Gardner,37th Jamestown Classic,2012-10-8,Men 5/Citizen 55+                                 ,5,30,441.29421701052,
Nathan,Coste,ACA Saturday Morning Crit,2012-09-22,Men Cat 3/4  ,11,12,446.496,
Nathan,Coste,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 3/4                                           ,4,9,384.62387332036,
Nathan,Coste,Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,8,50,358.6945775169,
Nathan,Coste,GMSR - GC,2012-09-3,Men 4,25,59,403.65708705356,
Nathan,Coste,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,35,66,445.90551837853,
Nathan,Coste,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,23,66,388.68816129032,
Nathan,Coste,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,36,66,415.07891397849,
Nathan,Coste,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,29,66,401.56175770903,
Bob,Ludecke,CCNS Kermis,2012-08-24,Cat 4-5,29,38,490.33789142197,
Bob,Ludecke,New England Masters Crit Championships,2012-08-19,MEN 65-69,3,8,510.67104259382,
Nathan,Coste,Union Grove Road Race,2012-08-18,Men Cat 4/5  ,21,66,484.80562290827,
Nathan,Coste,Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,44,48,463.0719540045,
Nathan,Coste,Tour de Millersburg - TT,2012-08-11,Men Category 4  ,47,48,502.45430568362,
Bob,Ludecke,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 65+,4,11,510.62991956093,
Nathan,Coste,2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,12,25,412.14580108312,
Bob,Ludecke,Green & Gold Criterium,2012-07-28,Master 55+  1-4,21,24,507.56155555556,
Nathan,Coste,Green & Gold Criterium,2012-07-28,Cat 4,11,22,399.98591753895,
Christopher,Kiss,Green & Gold Criterium,2012-07-28,Cat 4,18,22,463.49324314954,
Nathan,Coste,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,3,33,336.40079166667,
Nathan,Coste,Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 4/5   ,15,21,490.1364,
Christopher,Kiss,Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,26,46,417.28515591905,
Nathan,Coste,Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,28,46,423.86031183809,
John,Brown,New Britain Criterium,2012-07-8,Master 45+,16,44,358.67977272727,
Steven,Cermola,New Britain Criterium,2012-07-8,Master 55+,19,22,545.9226413939,
Bob,Ludecke,New Britain Criterium,2012-07-8,Master 65+,3,11,522.96680114382,
Bob,Ludecke,Cyclonauts Racers Criterium,2012-07-7,Masters 60+               ,3,10,449.75985962273,
Nathan,Coste,Keith Berger Memorial Criterium,2012-06-24,Cat 4,14,39,382.57321052632,
Bob,Ludecke,2012 Nutmeg Classic Criterium,2012-06-9,Master 65+,2,10,548.95189874558,
Steven,Cermola,2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),26,31,496.84260373062,
John,Brown,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),36,62,397.19596565446,
Buzz,Gardner,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,29,44,483.7687947762,
Nathan,Coste,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,12,43,354.89963900486,
Buzz,Gardner,CCNS Team and Individual State Time Trial,2012-06-2,Cat 4-5,15,15,562.28056682241,
Nathan,Coste,Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,13,56,417.61166248871,
Nathan,Coste,Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,10,56,408.29439764708,
Nathan,Coste,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,38,56,478.41039746161,
Steven,Cermola,Cyclonauts Racers Criterium,2012-05-26,Masters 50+,35,36,501.73214306674,
Bob,Ludecke,Cyclonauts Racers Criterium,2012-05-26,Masters 65+,1,5,,
Steven,Cermola,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 55+,16,18,587.76788933241,
Bob,Ludecke,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 65+,3,6,567.53759426809,
Bob,Ludecke,Connecticut Senior Games - 40k Crit,2012-05-20,Masters 65+,2,6,537.94,
Steven,Cermola,Connecticut Senior Games - 40k Crit,2012-05-20,Masters 55+,15,17,563.46210364498,
Christopher,Kiss,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,50,98,434.64846781971,
Bob,Ludecke,Quabbin RR,2012-04-28,Masters 50 +,101,101,458.23270600831,
Thanakorn,Mitipat,All American Road Race,2012-04-21,Men Cat 5  ,27,45,488.12507114765,
Bob,Ludecke,Circuit Francis J Clarke,2012-04-15,Cat 4,20,31,431.57452080101,
John,Brown,Circuit Francis J Clarke,2012-04-15,Masters 45+,14,46,345.31673913043,
Christopher,Kiss,Circuit Francis J Clarke,2012-04-15,Cat 3/4,22,60,325.3973089865,
Andrew,Lawson,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),64,92,435.27579944794,
Bob,Ludecke,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 65+,5,11,552.55451599652,
Bob,Ludecke,Criterium de Bethel,2012-04-1,Cat 4,38,42,484.97437719277,
John,Brown,Criterium de Bethel,2012-04-1,Masters 45+,17,55,336.14562532611,
Wesley,Beeman,Criterium de Bethel,2012-04-1,Masters 45+,39,55,431.71288098285,
Christopher,Kiss,Criterium de Bethel,2012-04-1,Cat 3/4,41,60,387.75430709968,
John,Brown,Bethel CDR Gold Race,2012-03-25,Masters 45+,29,29,502.77913089688,
Christopher,Kiss,Tour de Kirche,2012-03-18,Cat 4,22,68,376.65922437798,
John,Brown,Tour de Kirche,2012-03-18,Masters 45+,54,70,461.13912649949,
John,Brown,Ris Van Bethel,2012-03-11,Masters 45,16,65,326.80919088089,
Nathan,Coste,Ris Van Bethel,2012-03-11,Cat 5,2,37,424.95468878893,
Christopher,Kiss,Ronde de Bethel,2012-03-4,Cat 4,32,76,392.42496228674,
Bob,Ludecke,Ronde de Bethel,2012-03-4,Cat 4,73,76,475.386943875,
Nathan,Coste,Ronde de Bethel,2012-03-4,Cat 5,11,43,449.37040466965,
John,Brown,Ronde de Bethel,2012-03-4,Masters 45+,37,64,407.73377300836,
Buzz,Gardner,Jamestown Classic,2011-10-10,Men 5/Citizen 55+                                 ,4,26,443.75,
Steven,Cermola,Jamestown Classic,2011-10-10,4 Men                                             ,56,64,494.03863818389,
Bob,Ludecke,Tokeneke Classic Road Race,2011-08-14,Masters 60+             ,12,16,542.39361595951,
Ted,Culotta,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,62,91,444.73395286935,
Curtis,Burwell,Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,40,49,539.45512069951,
Mark,Czarnecki,Donovan Ruhlman Memorial,2011-07-17,Masters 35+                                  ,15,38,305.78617948718,
Christopher,Kiss,Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,34,68,391.77165740741,
Ted,Culotta,Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,10,68,344.41938922219,
Bob,Ludecke,New Britain Criterium,2011-07-10,Master 65+            ,3,11,527.52821370373,
Ken,Swankie,New Britain Criterium,2011-07-10,Master 55+            ,11,18,495.97298480002,
Christopher,Kiss,New Britain Criterium,2011-07-10,Cat 4 Men             ,22,47,423.45527777778,
John,Brown,New Britain Criterium,2011-07-10,Master 45+            ,10,31,350.07422619048,
Bob,Ludecke,Attleboro Criterium,2011-07-9,Master 65+                 ,2,14,444.50704417969,
Bob,Ludecke,Keith Berger Memorial,2011-06-26,Cat 4                                             ,55,58,429.28854327953,
Ted,Culotta,Church Creek Time Trial - #1,2011-06-25,Men CAT 4   ,3,25,337.67271135493,
Christopher,Kiss,Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,60,93,457.88954285714,
John,Brown,Nutmeg Classic Criterium,2011-06-11,CAT 3,44,61,346.97037919359,
John,Brown,Nutmeg Classic Criterium,2011-06-11,MASTER 40,14,31,313.99501458398,
Ken,Swankie,Nutmeg Classic Criterium,2011-06-11,MASTER 55,15,17,512.76597018198,
Thanakorn,Mitipat,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 OPEN,17,18,581.89693146344,
Bob,Ludecke,Mystic Velo Crit,2011-05-15,Men Masters 65+                                   ,4,12,482.54833253659,
Ted,Culotta,Bennington Race Weekend RR,2011-05-1,Men 4                                             ,14,55,371.42476969201,
Ted,Culotta,Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,36,55,420.25017739813,
Ted,Culotta,Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,4,55,339.51259813808,
Bob,Ludecke,Tour of the Battenkill,2011-04-10,Men 60+                                           ,19,63,533.31340330467,
Ted,Culotta,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,41,111,404.05340943382,
Andrew,Lawson,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,64,111,450.66761792281,
Thanakorn,Mitipat,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,41,43,527.7754047619,
Bob,Ludecke,Chris Hinds Sunshine Criterium,2011-04-2,Master 55 65              ,22,31,569.31023346668,
Bob,Ludecke,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),72,72,,
Ted,Culotta,Jamestown Classic,2010-10-11,Men Cat 5 35+B                                    ,19,30,520.43218540621,
Andrew,Lawson,Jamestown Classic,2010-10-11,Men Cat 4                                         ,20,79,411.18466880342,
Buzz,Gardner,Jamestown Classic,2010-10-11,Men Cat 5 55+                                     ,10,34,461.54454901961,
Mark,Czarnecki,Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,43,67,347.1552706897,
Ted,Culotta,Deep Blue Time Trial #2,2010-09-5,Men 5   ,2,28,421.56387734867,
Mark,Czarnecki,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,52,67,344.67811666667,
Mark,Czarnecki,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,47,67,299.95206989247,
Mark,Czarnecki,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,67,67,378.44084626222,
Ted,Culotta,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 5   ,2,39,417.50132969117,
Bob,Ludecke,NY Capital Region Road Race,2010-08-14,Masters Men 65+                         ,2,6,460.40615236545,
Bob,Ludecke,Tokeneke Classic,2010-08-8,Masters 55+         ,23,31,496.07416666667,
Adam,Martin,Tokeneke Classic,2010-08-8,Cat 4 Men           ,73,88,455.40849583333,
Ted,Culotta,Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,9,75,391.40910752597,
Buzz,Gardner,Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,41,75,472.9268709681,
Bob,Ludecke,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 4/5                 ,24,40,471.77239479541,
Brooks,Rorke,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 4/5                 ,30,40,537.08957918162,
Curtiss,Burwell,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 4/5                 ,35,40,573.37690384063,
Kurt,Peterson,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,25,58,365.73024038462,
Kurt,Peterson,New England Regional Championships Criterium,2010-07-11,Master 45+               ,21,39,388.5736,
Ken,Swankie,New England Regional Championships Criterium,2010-07-11,Master 55+               ,12,27,505.00942478187,
Bob,Ludecke,New England Regional Championships Criterium,2010-07-11,Master 65+               ,4,27,492.25273333333,
William,Yellig,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,134,143,534.30473756219,
Mark,Czarnecki,Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,23,39,368.96718421053,
Bob,Ludecke,Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,37,50,426.78575362319,
Mark,Czarnecki,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,31,68,347.65552419355,
Mark,Czarnecki,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,26,42,352.76480421019,
William,Yellig,Housatonic Hills Road Race,2010-06-20,Masters Men 55+ (1-4)                             ,22,28,531.29257950642,
Andrew,Lawson,Housatonic Hills Road Race,2010-06-20,4 Men                                             ,62,104,485.51482842329,
Mark,Czarnecki,Whaling City Cyclone,2010-06-13,Masters 45+                                       ,14,38,331.67451851852,
Kurt,Peterson,Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,18,61,420.92002365036,
Bob,Ludecke,Nutmeg Classic Criterium,2010-06-12,Master 65+                    ,7,9,539.13702777778,
Adam,Martin,Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,45,60,460.68587803173,
Mark,Czarnecki,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,29,60,389.91384615385,
William,Yellig,Lake Auburn Road Race,2010-06-5,MASTER 55+ (1-5)              ,14,21,656.73171428571,
Bob,Ludecke,Mystic Velo Criterium,2010-05-16,Men Masters 65+                       ,1,10,462.16766666667,
Kurt,Peterson,Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,20,51,446.10227253204,
Andrew,Lawson,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,33,89,427.54211038659,
Buzz,Gardner,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 ( 35+ )           ,28,50,533.21832740505,
Andrew,Lawson,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,102,155,462.77971318507,
Buzz,Gardner,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 5,7,15,488.30058927607,
Andrew,Lawson,Tour of the Battenkill,2010-04-10,4 Men White,80,92,462.2975502022,
Bob,Ludecke,Tour of the Battenkill,2010-04-10,Masters 60+,17,39,519.47478421468,
Bob,Ludecke,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 55+                   ,9,19,,
Buzz,Gardner,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 55+                   ,12,19,,
Brooks,Rorke,Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,42,54,,
Bob,Ludecke,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,75,82,,
Buzz,Gardner,34rd Annual Jamestown Classic,2009-10-12,Men 5 (55+)                                       ,6,40,,
Brooks,Rorke,34rd Annual Jamestown Classic,2009-10-12,Men 5 (45-54)                                     ,15,50,,
Bob,Ludecke,34rd Annual Jamestown Classic,2009-10-12,Men Master 55+                                    ,26,32,,
Ludecke,Bob,Bob Beals Omnium - Sat Crit,2009-09-12,Men 60+,4,8,,
Bob,Ludecke,Tokeneke Classic Road Race,2009-08-9,Masters 55+                    ,19,25,563.17562667035,
Miguel,Torres jr,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,77,100,498.18804047924,
Andrew,Lawson,Tokeneke Classic Road Race,2009-08-9,Cat 4/5 Men                    ,30,66,444.47649332249,
Brooks,Rorke,Tokeneke Classic Road Race,2009-08-9,Cat 4/5 Men                    ,38,66,472.09402671005,
Bob,Ludecke,Central NH Road Race/Bow,2009-08-2,Men Master 55+                                    ,15,16,512.97025,
Bob,Ludecke,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,52,66,498.27030011612,
Bob,Ludecke,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,25,52,465.89940143474,
Christopher,Kiss,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,26,52,465.89940143474,
Brooks,Rorke,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,28,52,465.89940143474,
Curtis,Burwell,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,47,52,536.4082900575,
Mark,Czarnecki,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,31,44,341.51810185185,
Bob,Ludecke,New Britain Criterium,2009-07-12,Men 55                        ,9,17,477.44132543679,
Edward,Juskowiak,New Britain Criterium,2009-07-12,Men 55                        ,10,17,488.87336611638,
Stephen,Sirico,New Britain Criterium,2009-07-12,Men 55                        ,11,17,500.30540679598,
Kurt,Peterson,New Britain Criterium,2009-07-12,Men 45                        ,19,36,404.5746875,
Stephen,Sirico,New Britain Criterium,2009-07-12,Men 45                        ,31,36,404.5746875,
Christopher,Kiss,New Britain Criterium,2009-07-12,Cat 5                         ,11,30,483.39497222222,
Brooks,Rorke,New Britain Criterium,2009-07-12,Cat 5                         ,16,30,558.11759722222,
Bob,Ludecke,Attleboro Bicycling Crit,2009-07-11,Master 55+              25 laps       ,7,18,444.403125,
Christopher,Kiss,Keith Berger Memorial Criterium,2009-06-28,Cat 5                               ,12,19,514.01220038065,
Kurt,Peterson,Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,11,47,349.52361882257,
Bob,Ludecke,Housatonic Hills Road Race,2009-06-21,Men's 55+                         ,13,21,508.12051340566,
Miguel,Torres jr,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,66,90,468.59857919177,
Bob,Ludecke,Mystic Velo Criterium,2009-06-20,Men Masters 55+               ,8,18,467.91595833333,
Bob,Ludecke,Nutmeg Classic Criterium,2009-06-13,MASTER 55 (CAT 1-4)       ,12,25,454.60534104895,
Kurt,Peterson,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,42,62,417.08511827957,
Mark,Czarnecki,Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,33,63,379.63608870968,
Miguel,Torres jr,Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,48,63,379.63608870968,
Brooks,Rorke,Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,26,47,478.8078241437,
Buzz,Gardner,Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,34,47,478.8078241437,
Miguel,Torres jr,Connecticut Coast Criterium,2009-06-7,Masters 40+,19,19,403.56816666667,
Kurt,Peterson,Hartford Downtown Criterium,2009-05-24,Master 40+               ,31,94,334.8761622807,
Miguel,Torres jr,Hartford Downtown Criterium,2009-05-24,Master 40+               ,59,94,334.8761622807,
Bob,Ludecke,Hartford Downtown Criterium,2009-05-24,Masters 60+              ,4,24,432.98654545455,
Edward,Juskowiak,Cyclonauts Racers Criterium,2009-05-23,Masters 50+                          ,27,39,503.82771428571,
Miguel,Torres jr,Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,34,47,365.34213235294,
Andrew,Lawson,Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,14,53,427.87236781582,
Christopher,Kiss,Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,23,53,473.29018123663,
Bob,Ludecke,Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,27,43,544.62634589409,
William,Yellig,Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,30,43,568.35992462359,
Bob,Ludecke,Bear Mountain Spring 2009,2009-05-10,Masters 60+                 ,3,5,,
Christopher,Kiss,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,22,56,393.52751216475,
Bob,Ludecke,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,52,68,418.64158333333,
Kurt,Peterson,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,68,68,455.3187622549,
Brooks,Rorke,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,46,66,468.5409787353,
Andrew,Lawson,Jiminy Peak Road Race,2009-05-2,CATEGORY 45            60km              ,41,49,500.26394901395,
Miguel,Torres jr,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,84,85,487.0858365155,
Bob,Ludecke,Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,32,42,561.50571428571,
William,Yellig,Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,37,42,592.25857142857,
Andrew,Lawson,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,64,67,511.36363636364,
Andrew,Lawson,Myles Standish Road Race,2009-04-19,Men Cat 5,30,36,567.38694438146,
Bob,Ludecke,Tour of the Battenkill Pro/Am,2009-04-18,Masters 60+,13,24,550,
Andres,Bernhard,Yale Crit - ECCC Week 6,2009-04-11,Cat 3/4 USCF  ,29,40,,
Kurt,Peterson,Yale Crit - ECCC Week 6,2009-04-11,Cat 3/4 USCF  ,35,40,,
Bob,Ludecke,Chris Hinds Memorial Criterium,2009-04-11,Masters 55,9,17,494.42,
Bob,Ludecke,33rd Annual Jamestown Classic,2008-10-13,Men Master 55+                                    ,21,28,,
Mark,Czarnecki,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,50,59,390.34083041134,
Mark,Czarnecki,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,47,69,368.32797232426,
Mark,Czarnecki,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,21,71,325.22250220476,
Mark,Czarnecki,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,66,71,414.43410508586,
Brooks,Rorke,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,57,62,504.43548387097,
Mark,Czarnecki,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,42,63,423.22592642499,
Bob,Ludecke,Tokeneke Classic Road Race 2008,2008-08-10,Masters 55+ (1-4)           ,17,21,558.33482792119,
Miguel,Torres jr,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,54,64,435.72558183346,
Bob,Ludecke,Central NH Road Race/Bow,2008-08-3,Men Master 55+                                    ,16,21,561.42039677183,
Bob,Ludecke,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,68,69,533.42862073287,
Ryan,Anderson,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 4/5                       ,11,43,393.29601203658,
Bob,Ludecke,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 4/5                       ,19,43,445.53708872062,
Mark,Czarnecki,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,33,46,236.88862353679,
Mark,Czarnecki,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,11,28,291.37403298694,
Edward,Juskowiak,New Britain Criterium,2008-07-13,Masters 55+                    ,7,16,481.25,
Bob,Ludecke,New Britain Criterium,2008-07-13,Masters 55+                    ,10,16,509.375,
Steven,Cermola,New Britain Criterium,2008-07-13,Masters 45+                    ,24,40,421,
Miguel,Torres,New Britain Criterium,2008-07-13,Masters 45+                    ,32,40,421,
Brooks,Rorke,New Britain Criterium,2008-07-13,Cat 5                          ,19,27,534.61538461538,
Bob,Ludecke,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 55+        55 kilometers    ,14,22,513.63636363636,
Bob,Ludecke,Nutmeg Classic Criterium,2008-06-21,MASTERS 55 PLUS,15,37,483.33333333333,
Edward,Juskowiak,Nutmeg Classic Criterium,2008-06-21,MASTERS 55 PLUS,17,37,493.75,
Curtiss,Burwell,Nutmeg Classic Criterium,2008-06-21,MASTERS 55 PLUS,20,37,504.16666666667,
Miguel,Torres jr,Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,45,65,407.5,
Edward,Juskowiak,Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,63,65,456.25,
Suzanne,Colligan,Housatonic Hills Road Race,2008-06-15,Women 4                 ,29,34,548.52941176471,
Miguel,Torres jr,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,85,86,457.20930232558,
William,Yellig,Housatonic Hills Road Race,2008-06-15,Men's 65+                 ,3,9,,
Andrew,Lawson,Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,54,54,457.77777777778,
Edward,Juskowiak,Hartford Downtown Criterium,2008-05-25,Masters 60+        15 laps        ,7,25,508.75,
Bob,Ludecke,Hartford Downtown Criterium,2008-05-25,Masters 60+        15 laps        ,8,25,515.625,
Miguel,Torres jr,Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,48,50,416.8,
Steven,Cermola,Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,46,47,514.5652173913,
Miguel,Torres jr,Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,44,51,418,
Bob,Ludecke,Cyclonauts Racers Criterium,2008-05-24,Masters 50+                        ,31,37,,
Bob,Ludecke,Lake Sunapee Bike Race,2008-05-17,Masters 55+                     ,17,20,545,
William,Yellig,Lake Sunapee Bike Race,2008-05-17,Masters 65+                     ,3,3,,
Bob,Ludecke,Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,45,62,478.3064516129,
Miguel,Torres jr,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,81,83,457.07317073171,
Edward,Juskowiak,Jiminy Peak Road Race,2008-05-3,Masters 55+                           ,5,13,475,
Miguel,Torres jr,Palmer Library Road Race,2008-04-27,4 Men                      ,61,66,410.90909090909,
Edward,Juskowiak,Palmer Library Road Race,2008-04-27,Masters 55+                ,29,40,543.42105263158,
Bob,Ludecke,Palmer Library Road Race,2008-04-27,Masters 55+                ,33,40,543.42105263158,
James,Davis,Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,10,56,404.19642857143,
Bob,Ludecke,Sturbridge Road Race,2008-04-26,Masters 55+                      ,22,30,530,
Bob,Ludecke,Battenkill-Roubaix,2008-04-19,Master 60+                           ,11,13,605,
