First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Long,The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,19,46,448.79995471014,
Nolan,Long,The Gateway Cup Day 3,2017-09-3,Men Juniors 9-12 Junior Boys,9,9,755.565,
James,Mitchell,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 5,6,38,448.4375,
James,Mitchell,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 5,4,29,424.57535714286,
Nolan,Long,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Juniors 15-18 Open,5,5,,
Nolan,Long,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Juniors 9-14 Open,1,1,,
Jeffrey,Perry,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 4/5,20,27,511.61625,
Mike,Long,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 4/5,23,27,527.5875,
Mike,Long,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 45+ Cat 1/2/3/4,10,13,452.3074,
Mike,Long,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 3/4,25,29,522.97916666667,
Bev,Chalker,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Women Cat 4/5,1,8,491.712,
Mike,Long,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 4/5,26,33,497.85939603229,
Nolan,Long,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Juniors 9-14 Open,5,5,,
Mike,Long,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 3/4,25,31,502.08251785714,
Mike,Long,Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 4/5,15,15,524.66366666667,
Nolan,Long,Oak Ridge Velo Classic - Crit,2017-07-23,Men Juniors 9-14 Open,4,5,,
Mike,Long,Oak Ridge Velo Classic - Crit,2017-07-23,Masters 45+ Cat 1/2/3/4,6,6,433.583,
James,Mitchell,Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 5,7,20,453.01830363165,
Mike,Long,Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 3/4,16,19,509.96666666667,
Bev,Chalker,Oak Ridge Velo Classic - RR,2017-07-22,Women Cat 4/5,9,17,566.335625,
James,Mitchell,Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 5,13,47,448.09857246377,
Gregory,Palevo,Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 55+,3,9,430.1655,
Gregory,Palevo,Georgia Games Cycling Championships - TT,2017-07-8,Men Masters 55+,5,8,477.41748558008,
Gregory,Palevo,Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 55+,4,8,424.143,
Nolan,Long,Rockabilly Gran Prix - Crit,2017-06-18,Men Juniors 9-14 Open,8,8,697.637875,
Nolan,Long,Rockabilly Gran Prix - RR,2017-06-17,Men Juniors 9-14 Open,7,7,745.96910075653,
James,Mitchell,Rockabilly Gran Prix - RR,2017-06-17,Men Cat 5,2,31,406.84078970274,
Mike,Long,Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 4/5,24,31,542.64546428571,
Nolan,Long,Music City Crits May 7th Sunday Crit,2017-05-7,Men Juniors 9-14 Open,7,7,807.417,
Mike,Long,Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,27,33,529.64632222222,
Bev,Chalker,Max Gander Memorial Criterium,2017-05-6,Women Cat 4/5,9,19,583.42663853854,
James,Mitchell,Max Gander Memorial Criterium,2017-05-6,Men Cat 5,6,32,424.42118044533,
James,Mitchell,Music City Crits,2017-05-3,Men Cat 4/5,20,57,453.56382427704,
Mike,Long,Music City Crits,2017-05-3,Men Cat 4/5,21,57,457.72027701677,
Jeffrey,Perry,Music City Crits,2017-05-3,Men Cat 4/5,24,57,470.18963523595,
Bev,Chalker,Music City Crits,2017-05-3,Women Open,8,16,515.85860176471,
Gregory,Palevo,Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,36,49,527.24530434783,
Gregory,Palevo,Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,34,47,539.502,
Gregory,Palevo,Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,14,38,412.60276046502,
Gregory,Palevo,Greenville Spring Series,2017-02-11,Men Cat 4,9,29,426.22364285714,
