Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 4,11,11579,Erin,Goodall,Artisan Family Racing,,397071,600,579.23076923077,
Women 4,12,10723,Susanna,Julber,Bend Bike 'N Sport Race Team,,162,600,586.15384615385,
Women 4,13,11382,Leigh,Lewis,Sorella Forte,,,600,593.07692307692,
Women 4,14,12093,Lana,Pressey,Ironclad Performance Wear,,931,600,600,
Women 4,15,11384,Eryn,Barker,Specialized River City Bicycles,,,600,606.92307692308,
Women 4,16,10727,Amy,Shepard,BRIHOP,,318922,600,613.84615384615,
Women 4,17,11385,Jennifer,Schweitzer,Veloforma,,921,600,620.76923076923,
Women 4,18,12153,Jenn,Levo,Bridgetown Velo,,,600,627.69230769231,
Women 4,19,11734,Alana,Armstrong,Ironclad Performance Wear,,181,600,634.61538461538,
Women 4,20,11582,Tonya,Roe,Sorella Forte,,,600,641.53846153846,
Women 4,21,11731,Caitlin,Letts,Bridgetown Velo,,,600,648.46153846154,
Women 4,22,11388,Michelle,Mishoe,Specialized River City Bicycles,,,600,655.38461538462,
Women 4,23,11745,Kelly,Sandow,Poplollies,,,600,662.30769230769,
Women 4,24,12154,Katy,Pranian,Sorella Forte,,,600,669.23076923077,
Women 4,25,12155,Zan,Gibbs,Sorella Forte,,916,600,676.15384615385,
Women 4,26,12156,Carolyn,Travers,Poplollies,,,600,683.07692307692,
Women 4,27,12157,Camille,Hook,BRIHOP,,252767,600,690,
Women Masters 40+,1,11283,Sarah,Tisdale,Sorella Forte,,311027,,,
Women Masters 40+,2,11285,Jan,Moss,Sorella Forte,,177551,,,
Women Masters 40+,3,11287,Meg,Mautner,Bike Central,,,,,
Women Masters 40+,4,10720,Joanne,Leyva,Team Rose City,,,,,
Women Masters 40+,5,11286,Angela,Horton gapay,Hammer Velo,,,,,
Women Masters 40+,6,11718,Mary jean,Filiberti,Sorella Forte,,,,,
Women Masters 40+,7,10719,Melissa,Boyd,Pacific Power Blue Sky,,303214,,,
Women Masters 40+,8,11531,Bonnie,Rosenfeld,Sorella Forte,,,,,
