Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 2 Pro/Cat 1,58,4324,Luis,Amaran,Team Jamis,3:16:31,,198.98,226.29413372093,
Men Prt 2 Pro/Cat 1,59,101132,Chris,Prendergast,H&R Block Pro Cycling Team,3:16:42,434261,231.87,227.53123255814,
Men Prt 2 Pro/Cat 1,60,133237,Joshua,Taylor,Echelon-Storck Development Team,3:17:00,503207,373.36313333333,228.76833139535,
Men Prt 2 Pro/Cat 1,61,6721,Mitchell,Peterson,Canyon Bicycles Shimano,3:17:11,192669,296.87,230.00543023256,
Men Prt 2 Pro/Cat 1,62,49107,Kaler,Marshall,Canyon Bicycles Shimano,3:17:14,321012,240.89,231.24252906977,
Men Prt 2 Pro/Cat 1,63,4342,Jared,Gilyard,Canyon Bicycles Shimano,3:17:36,226665,275.81,232.47962790698,
Men Prt 2 Pro/Cat 1,64,42590,Eric,Oien,Echelon-Storck Development Team,3:17:43,310546,320.29,233.71672674419,
Men Prt 2 Pro/Cat 1,65,42539,Sam,Warford,Superissimo,3:18:08,334408,306.93,236.1909244186,
Men Prt 2 Pro/Cat 1,66,134581,Bryan,Sanchez,Team Jamis,3:18:10,,150,236.1909244186,
Men Prt 2 Pro/Cat 1,67,28687,Cameron,Piper,Gateway Harley Davidson / Trek U25,3:18:12,343054,263.62,236.1909244186,
Men Prt 2 Pro/Cat 1,68,21298,Angus,Morton,Jelly Belly p/b Maxxis*,3:18:24,496811,236.53,239.90222093023,
Men Prt 2 Pro/Cat 1,69,134130,Jordan,Chenye,Jelly Belly p/b Maxxis*,3:18:24,404876,150,239.90222093023,
Men Prt 2 Pro/Cat 1,70,20304,Taylor,Shelden,Jelly Belly p/b Maxxis*,3:18:24,211114,242.75,239.90222093023,
Men Prt 2 Pro/Cat 1,71,116557,Marco,Canola,UnitedHealthcare Pro Cycling*,3:18:34,474664,217.08,242.37641860465,
Men Prt 2 Pro/Cat 1,72,12537,Tyler,Williams,Axeon Hagens Berman,3:18:47,,221.8,244.23206686047,
Men Prt 2 Pro/Cat 1,73,45180,Christopher,Putt,Jelly Belly p/b Maxxis*,3:18:47,282625,271.58,244.23206686047,
Men Prt 2 Pro/Cat 1,74,118481,David,Williams,Astellas Cycling Team,3:19:36,225765,267.57,246.08771511628,
Men Prt 2 Pro/Cat 1,75,20453,Travis,Mccabe,Holowesko / Citidel p/b Hincapie Sportswear,3:19:56,268330,201.99,248.5619127907,
Men Prt 2 Pro/Cat 1,76,72481,Adam,Bryfogle,Landis/Trek Team,3:19:56,394102,290.59,248.5619127907,
Men Prt 2 Pro/Cat 1,77,39255,Eric,Marcotte,Team Jamis,3:19:56,212698,209.87,248.5619127907,
Men Prt 2 Pro/Cat 1,78,47026,Connor,Brown,Elevate Pro Cycling p/b Bicycle World,3:20:19,236923,273.8,251.03611046512,
Men Prt 2 Pro/Cat 1,79,20299,Stefan,Rothe,ELBOWZ Racing,3:20:27,205741,254.17,252.27320930233,
Men Prt 2 Pro/Cat 1,80,20282,Paul,Thomas,Superissimo,3:20:37,87933,324.36,254.12885755814,
Men Prt 2 Pro/Cat 1,81,118368,Dennis,Ramirez,Gateway Harley Davidson / Trek U25,3:20:37,424384,265.13,254.12885755814,
Men Prt 2 Pro/Cat 1,82,42578,Justin,Oien,Axeon Hagens Berman,3:20:58,314666,261.05,259.07725290698,
Men Prt 2 Pro/Cat 1,83,6221,Andrew,Clemence,Landis/Trek Team,3:20:58,294220,271.26,259.07725290698,
Men Prt 2 Pro/Cat 1,84,121304,Jake,Magee,ELBOWZ Racing,3:20:58,477870,318.42,259.07725290698,
Men Prt 2 Pro/Cat 1,85,134582,Marc,Dubois,Team Humard Velo Passion,3:20:58,,150,259.07725290698,
Men Prt 2 Pro/Cat 1,86,52144,Emile,Jean,Silber Pro Cycling,3:20:58,,291.99,259.07725290698,
Men Prt 2 Pro/Cat 1,87,134583,Daniel,Gardner,Astellas Cycling Team,3:20:58,,150,259.07725290698,
Men Prt 2 Pro/Cat 1,88,13822,Tanner,Putt,UnitedHealthcare Pro Cycling*,3:21:07,216553,242.14,264.02564825581,
Men Prt 2 Pro/Cat 1,89,42624,Geoffrey,Curran,Axeon Hagens Berman,3:21:07,275866,278.09,264.02564825581,
Men Prt 2 Pro/Cat 1,90,36175,Drew,Christopher,Primal - Audi Denver Elite,3:22:07,288007,277.56,265.88129651163,
Men Prt 2 Pro/Cat 1,91,11440,Jacob,Rathe,Jelly Belly p/b Maxxis*,3:22:21,218686,237.96,267.11839534884,
Men Prt 2 Pro/Cat 1,92,92455,Kristofer,Dahl,Silber Pro Cycling,3:23:20,402703,293.42,268.35549418605,
Men Prt 2 Pro/Cat 1,93,76559,Wouter,Zwart,Landis/Trek Team,3:23:38,396776,320.52,285.05632848837,
Men Prt 2 Pro/Cat 1,94,24318,Logan,Owen,Axeon Hagens Berman,3:23:38,222488,171.23,285.05632848837,
Men Prt 2 Pro/Cat 1,95,64127,Maxwell,Ackerman,Gateway Harley Davidson / Trek U25,3:23:38,442216,150,285.05632848837,
Men Prt 2 Pro/Cat 1,96,43232,Daniel,Eaton,UnitedHealthcare Pro Cycling*,3:23:38,306276,193.39,285.05632848837,
Men Prt 2 Pro/Cat 1,97,15908,Ian,Moore,ArtsCyclery.com/Schnur Racing,3:23:38,297697,310,285.05632848837,
Men Prt 2 Pro/Cat 1,98,45113,Cortlan,Brown,Canyon Bicycles Shimano,3:23:38,262949,247.24,285.05632848837,
Men Prt 2 Pro/Cat 1,99,38969,Mat,Stephens,Elevate Pro Cycling p/b Bicycle World,3:23:38,178970,251.14,285.05632848837,
Men Prt 2 Pro/Cat 1,100,101886,Jure,Rupnik,H&R Block Pro Cycling Team,3:23:38,,260.77,285.05632848837,
Men Prt 2 Pro/Cat 1,101,17450,Ryan,Moore,Herbalife p/b Marc Pro - Nature's Bakery,3:23:38,309356,348.23,285.05632848837,
Men Prt 2 Pro/Cat 1,102,50326,Evan,Hartig,ArtsCyclery.com/Schnur Racing,3:23:38,219225,326.29,285.05632848837,
Men Prt 2 Pro/Cat 1,103,67403,Ruben,Companioni,Team Jamis,3:23:38,381975,237.95,285.05632848837,
Men Prt 2 Pro/Cat 1,104,114330,Stefano,*barberi,ArtsCyclery.com/Schnur Racing,3:23:38,136696,262.17,285.05632848837,
Men Prt 2 Pro/Cat 1,105,82973,Julian,C kyer,Elevate Pro Cycling p/b Bicycle World,3:23:38,220448,262.83,285.05632848837,
Men Prt 2 Pro/Cat 1,106,20401,Coulton,Hartrich,ArtsCyclery.com/Schnur Racing,3:23:38,286536,233.38,285.05632848837,
Men Prt 2 Pro/Cat 1,107,24421,David,Goodman,Primal - Audi Denver Elite,3:23:38,229367,321.92,285.05632848837,
Men Prt 2 Pro/Cat 1,108,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis*,3:23:38,260405,250.93,285.05632848837,
Men Prt 2 Pro/Cat 1,109,134584,Chris,Brennan,Amore & Vita - USA Racing,3:23:38,385193,150,285.05632848837,
Men Prt 2 Pro/Cat 1,110,134585,Miguel,Bryan,Holowesko / Citidel p/b Hincapie Sportswear,3:23:38,,150,285.05632848837,
Men Prt 2 Pro/Cat 1,111,134586,Guillaume,Bourgeois,Team Humard Velo Passion,3:23:38,,150,285.05632848837,
Men Prt 2 Pro/Cat 1,112,17416,Jacob,Albrecht,Herbalife p/b Marc Pro - Nature's Bakery,3:23:38,303589,281.93,285.05632848837,
Men Prt 2 Pro/Cat 1,113,47744,Oliver,Flautt,Lupus Racing Team,3:23:38,307228,285.16,285.05632848837,
Men Prt 2 Pro/Cat 1,114,29064,Nolan,Tankersley,Lupus Racing Team,3:23:38,298437,282.2,285.05632848837,
Men Prt 2 Pro/Cat 1,115,8167,Stephen,Keeping,Transports Lacombe/Devinci,3:23:38,,308.22,285.05632848837,
Men Prt 2 Pro/Cat 1,116,83655,Cameron,Clark,EGO p/b Sammy's Bikes,3:23:38,394106,264.14,285.05632848837,
Men Prt 2 Pro/Cat 1,117,119443,Joseph,Lewis,Holowesko / Citidel p/b Hincapie Sportswear,3:23:38,467965,234.89,285.05632848837,
Men Prt 2 Pro/Cat 1,118,21345,Jacob,Duehring,ELBOWZ Racing,3:23:38,288548,301.00322001924,285.05632848837,
Men Prt 2 Pro/Cat 1,119,8622,Michael,Dziedzic,Landis/Trek Team,3:24:09,253798,287.87,301.7571627907,
Men Prt 2 Pro/Cat 1,120,131977,Lucas,Haedo,Team Jamis,3:24:16,,150.55,303.61281104651,
Men Prt 2 Pro/Cat 1,121,44570,Mitchell,Sides,Elevate Pro Cycling p/b Bicycle World,3:24:18,349270,312.74,303.61281104651,
Men Prt 2 Pro/Cat 1,122,37019,Stephen,Pedone,Superissimo,3:24:38,354298,363.18,305.46845930233,
Men Prt 2 Pro/Cat 1,123,27607,Logan,Hutchings,Elevate Pro Cycling p/b Bicycle World,3:24:44,381170,307.49,306.70555813953,
Men Prt 2 Pro/Cat 1,124,34508,James,Piccoli,Transports Lacombe/Devinci,3:24:53,499901,233.52,308.56120639535,
Men Prt 2 Pro/Cat 1,125,91468,Jason,Gandzjuk,Echelon-Storck Development Team,3:24:53,366582,320.95,308.56120639535,
Men Prt 2 Pro/Cat 1,126,134587,Quentin,Guex,Team Humard Velo Passion,3:24:58,,150,311.03540406977,
Men Prt 2 Pro/Cat 1,127,24418,Taylor,Warren,Landis/Trek Team,3:25:00,287780,290.54,311.03540406977,
Men Prt 2 Pro/Cat 1,128,45194,Clayton,Stone,Superissimo,3:25:06,330752,309.48,312.89105232558,
Men Prt 2 Pro/Cat 1,129,119456,Bailey,Mcknight,H&R Block Pro Cycling Team,3:25:09,432686,265.38,314.12815116279,
Men Prt 2 Pro/Cat 1,130,68654,Owen,Gillott,Echelon-Storck Development Team,3:25:15,381623,320.88,315.9837994186,
Men Prt 2 Pro/Cat 1,131,113745,Gera,Medina,Echelon-Storck Development Team,3:25:15,467848,242.72,315.9837994186,
Men Prt 2 Pro/Cat 1,132,8665,Cole,House,Superissimo,3:25:33,183112,273.6,317.83944767442,
Men Prt 2 Pro/Cat 1,133,15805,Torey,Philipp,Herbalife p/b Marc Pro - Nature's Bakery,3:25:40,263055,305.03,319.07654651163,
Men Prt 2 Pro/Cat 1,134,52762,Tim,Savre,EGO p/b Sammy's Bikes,3:26:06,371826,283.1,320.31364534884,
Men Prt 2 Pro/Cat 1,135,78791,Michael ,Sheehan,Jelly Belly p/b Maxxis*,3:26:23,323876,277.99,321.55074418605,
Men Prt 2 Pro/Cat 1,136,52008,Brian,Firle,Primal - Audi Denver Elite,3:26:35,282337,272.42,323.40639244186,
Men Prt 2 Pro/Cat 1,137,45122,James,Peterman,Superissimo,3:26:37,195657,291.23,323.40639244186,
Men Prt 2 Pro/Cat 1,138,29698,Spencer,Oswald,Amore & Vita - USA Racing,3:26:42,231748,335.28,325.26204069767,
Men Prt 2 Pro/Cat 1,139,5993,Karol-ann,Canuel,Transports Lacombe/Devinci,3:26:52,430847,297.51,326.49913953488,
Men Prt 2 Pro/Cat 1,140,33027,Matt,Brophy,EGO p/b Sammy's Bikes,3:26:58,319542,332.14,327.73623837209,
Men Prt 2 Pro/Cat 1,141,134588,Yves,Mercier,Team Humard Velo Passion,3:27:26,,150,328.9733372093,
Men Prt 2 Pro/Cat 1,142,16693,Samuel,Cerruti,Herbalife p/b Marc Pro - Nature's Bakery,3:28:08,233607,357.44,330.21043604651,
Men Prt 2 Pro/Cat 1,143,21552,Travis,Samuel,H&R Block Pro Cycling Team,3:28:32,466203,273.09,331.44753488372,
Men Prt 2 Pro/Cat 1,144,45944,Jules,Goguely,Echelon-Storck Development Team,3:28:42,373958,304.99,332.68463372093,
Men Prt 2 Pro/Cat 1,145,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature's Bakery,3:29:01,237712,272.86,333.92173255814,
Men Prt 2 Pro/Cat 1,146,17208,Bryan,Larsen,Echelon-Storck Development Team,3:29:12,195204,337.49,335.15883139535,
Men Prt 2 Pro/Cat 1,147,134589,Ajejandro,Padilla miranda,Guatemala National Team,3:30:19,,150,336.39593023256,
Men Prt 2 Pro/Cat 1,148,98884,Bryan,Gomez,Gateway Harley Davidson / Trek U25,3:30:48,437845,249.77,337.63302906977,
Men Prt 2 Pro/Cat 1,149,18925,George,Simpson,Gateway Harley Davidson / Trek U25,3:31:29,399388,247.11,341.3443255814,
Men Prt 2 Pro/Cat 1,150,134590,Micah,Engel,Gateway Harley Davidson / Trek U25,3:31:29,,150,341.3443255814,
Men Prt 2 Pro/Cat 1,151,41515,Brett,Wachtendorf,Amore & Vita - USA Racing,3:31:29,344034,278.21,341.3443255814,
Men Prt 2 Pro/Cat 1,152,81177,Gavin,Murray,Echelon-Storck Development Team,3:31:29,403731,312.3,341.3443255814,
Men Prt 2 Pro/Cat 1,153,19371,Rudyard,Peterson,Superissimo,3:31:29,215610,317.05,341.3443255814,
Men Prt 2 Pro/Cat 1,154,48029,Jacob,Henningsen,Amore & Vita - USA Racing,3:32:12,368618,292.6,345.05562209302,
Men Prt 2 Pro/Cat 1,155,24648,Zack,Allison,Elevate Pro Cycling p/b Bicycle World,3:32:37,211435,290.96,346.29272093023,
Men Prt 2 Pro/Cat 1,156,9468,Thomas,Jondall,Landis/Trek Team,3:33:11,243091,362.86,347.52981976744,
Men Prt 2 Pro/Cat 1,157,123488,Danick,Vandale,H&R Block Pro Cycling Team,3:35:17,474330,307.92,349.38546802326,
Men Prt 2 Pro/Cat 1,158,13807,Erik,Slack,Canyon Bicycles Shimano,3:35:17,208936,278.38,349.38546802326,
Men Prt 2 Pro/Cat 1,159,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,3:37:06,200766,344.93,351.24111627907,
Men Prt 2 Pro/Cat 1,160,11439,Quinn,Keogh,Superissimo,3:37:55,254092,337.11,352.47821511628,
Men Prt 2 Pro/Cat 1,161,61792,Ian,London,Primal - Audi Denver Elite,3:38:03,376368,309.09,353.71531395349,
Men Prt 2 Pro/Cat 1,162,31706,Isaiah,Newkirk,Gateway Harley Davidson / Trek U25,3:38:41,282064,264.69,355.5709622093,
Men Prt 2 Pro/Cat 1,163,49162,Richard,Arnopol,EGO p/b Sammy's Bikes,3:38:41,264204,302.45,355.5709622093,
Men Prt 2 Pro/Cat 1,164,134591,Julio,Padilla miranda,Guatemala National Team,3:39:43,,150,358.04515988372,
Men Prt 2 Pro/Cat 1,165,134592,Celso,Ajpacaja tax,Guatemala National Team,3:39:43,,150,358.04515988372,
Men Prt 2 Pro/Cat 1,166,54779,Joel,Taylor,H&R Block Pro Cycling Team,3:39:50,403191,276.13,360.51935755814,
Men Prt 2 Pro/Cat 1,167,134593,Felix,Cou bouvette,H&R Block Pro Cycling Team,3:39:50,,150,360.51935755814,
Men Prt 2 Pro/Cat 1,168,134594,Hendrik,Pineda,Transports Lacombe/Devinci,3:40:07,499239,150,362.37500581395,
Men Prt 2 Pro/Cat 1,169,134595,Michael,Herrmann,Team Humard Velo Passion,3:40:50,,150,363.61210465116,
Men Prt 2 Pro/Cat 1,170,131553,Jack,Montgomerie,Amore & Vita - USA Racing,3:44:23,500297,324.52,364.84920348837,
Men Prt 2 Pro/Cat 1,171,42304,Daniel,Parkman,Amore & Vita - USA Racing,3:46:01,359379,349.88,366.08630232558,
Men Prt 2 Pro/Cat 1,172,69424,Mitchell,Macdonald,Transports Lacombe/Devinci,3:47:36,,294.67,371.03469767442,
Men Prt 2 Pro/Cat 1,173,44651,Robby,Ketterhagen,Landis/Trek Team,3:47:37,337506,333.67,371.03469767442,
Men Prt 2 Pro/Cat 1,DNF,24284,Joseph,Schmalz,Elevate Pro Cycling p/b Bicycle World,,197714,224.49,371.03469767442,
Men Prt 2 Pro/Cat 1,DNF,15860,William,Myers,Herbalife p/b Marc Pro - Nature's Bakery,,306325,306.04,371.03469767442,
Men Prt 2 Pro/Cat 1,DNF,9469,Timothy,Rugg,Herbalife p/b Marc Pro - Nature's Bakery,,280764,276.56,371.03469767442,
Men Prt 2 Pro/Cat 1,DNF,54690,Kip,Taylor,Primal - Audi Denver Elite,,331778,278.49,371.03469767442,
Men Prt 2 Pro/Cat 1,DNF,134596,Alexandre,Mercier,Team Humard Velo Passion,,,150,371.03469767442,
Women Prt 2 Pro/Cat 1/2,1,24448,Mara,Abbott,Amy D Foundation,3:20:27,198735,292.37,261.8595,
Women Prt 2 Pro/Cat 1/2,2,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,3:22:58,328844,296.72,264.0630125,
Women Prt 2 Pro/Cat 1/2,3,38924,Kristin,Armstrong savola,TWENTY16 Ridebiker*,3:23:01,137044,303.22,266.266525,
Women Prt 2 Pro/Cat 1/2,4,116393,Sara,Poidevin,Rally Cycling*,3:23:01,470579,324.27,268.4700375,
Women Prt 2 Pro/Cat 1/2,5,20344,Kathryn,Donovan,Colavita/Bianchi*,3:23:21,266674,337.72,270.67355,
Women Prt 2 Pro/Cat 1/2,6,32661,Abigail,Mickey,UnitedHealthcare Pro Cycling*,3:23:32,326204,342.81,272.8770625,
Women Prt 2 Pro/Cat 1/2,7,21903,Brianna,Walle,Team TIBCO-Silicon Valley Bank*,3:23:37,353542,307.83,275.080575,
Women Prt 2 Pro/Cat 1/2,8,134601,Sarah,Storey,Podium Ambition Pro Cycling p/b Club La Santa,3:23:55,504748,350,277.2840875,
Women Prt 2 Pro/Cat 1/2,9,130341,Eri,Yonamine,Hagens Berman | Supermint Pro Cycling Team*,3:23:59,503707,321.42,279.4876,
Women Prt 2 Pro/Cat 1/2,10,116574,Rocio,Parrado guarnizo,Weber Shimano Ladies Power,3:24:18,478299,312.43,281.6911125,
Women Prt 2 Pro/Cat 1/2,11,113089,Linda,Villumsen,UnitedHealthcare Pro Cycling*,3:24:24,466939,319.7,283.894625,
Women Prt 2 Pro/Cat 1/2,12,10738,Jessica,Cutler,Colavita/Bianchi,3:24:27,158992,360.43,286.0981375,
Women Prt 2 Pro/Cat 1/2,13,65262,Mindy,Mccutcheon,Canyon Bicycles - Shimano,3:24:29,254509,337.77,288.30165,
Women Prt 2 Pro/Cat 1/2,14,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank,3:24:35,288678,288.01,290.5051625,
Women Prt 2 Pro/Cat 1/2,15,147750,Scotti,Lechuga,Hagens Berman / Supermint Pro Cycling Team,3:24:42,301155,312.47,292.708675,
Women Prt 2 Pro/Cat 1/2,16,91923,Sharon,Laws,Podium Ambition Pro Cycling p/b Club La Santa,3:24:56,430850,370.45,294.9121875,
Women Prt 2 Pro/Cat 1/2,17,72039,Megan,Alderete,Hagens Berman / Supermint Pro Cycling Team,3:25:07,395502,350.86,297.1157,
Women Prt 2 Pro/Cat 1/2,18,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,3:25:16,263791,363.77,299.3192125,
Women Prt 2 Pro/Cat 1/2,19,99132,Jessenia,Meneses,Weber Shimano Ladies Power,3:25:16,,319.8275,301.522725,
Women Prt 2 Pro/Cat 1/2,20,102260,Jo,Kiesanowski,Team TIBCO - Silicon Valley Bank,3:25:20,406658,316.15,303.7262375,
Women Prt 2 Pro/Cat 1/2,21,25105,Anna,Sanders,Visit Dallas DNA Pro Cycling,3:25:28,279796,335.41,305.92975,
Women Prt 2 Pro/Cat 1/2,22,20526,Jasmin,Glaesser,Rally Cycling*,3:25:38,400540,309.06,308.1332625,
Women Prt 2 Pro/Cat 1/2,23,32651,Heather,Fischer,Rally Cycling*,3:25:46,308334,356.87,311.43853125,
Women Prt 2 Pro/Cat 1/2,24,63598,Annie,Toth,Groove Subaru Excel Sports,3:25:48,380695,352.54,311.43853125,
Women Prt 2 Pro/Cat 1/2,25,112654,Jennifer,Luebke,Happy Tooth Dental,3:25:53,280870,349.8,314.7438,
Women Prt 2 Pro/Cat 1/2,26,123808,Emma,Grant,Colavita/Bianchi,3:26:01,379338,319.13,316.9473125,
Women Prt 2 Pro/Cat 1/2,27,32673,Allie,Dragoo,TWENTY16 Ridebiker*,3:26:04,291607,311.68,319.150825,
Women Prt 2 Pro/Cat 1/2,28,119423,Stephanie,Roorda,Canadian Women's National Team,3:26:09,417020,322.33,321.3543375,
Women Prt 2 Pro/Cat 1/2,29,66128,Diana,Penuela martinez,UnitedHealthcare Pro Cycling*,3:26:13,,350,323.55785,
Women Prt 2 Pro/Cat 1/2,30,132915,Hayley,Simmonds,UnitedHealthcare Pro Cycling*,3:26:18,502989,350,325.7613625,
Women Prt 2 Pro/Cat 1/2,31,120266,Marcela,Prieto,CONADE-Visit Mexico Women's Cycling Team,3:26:22,,399.14,327.964875,
Women Prt 2 Pro/Cat 1/2,32,101918,Alison,Jackson,TWENTY16 Ridebiker*,3:26:32,472440,324.67,330.1683875,
Women Prt 2 Pro/Cat 1/2,33,19335,Jennifer,Tetrick,TWENTY16 Ridebiker*,3:26:42,292211,350.57,332.3719,
Women Prt 2 Pro/Cat 1/2,34,134602,Tsubasa,Makise,Asahi MUUR Zero,3:26:47,,350,334.5754125,
Women Prt 2 Pro/Cat 1/2,35,134603,Caterin,Elisabeth previley,Weber Shimano Ladies Power,3:26:52,,350,336.778925,
Women Prt 2 Pro/Cat 1/2,36,118020,Sara,Bergen,Canadian Women's National Team,3:27:00,474641,320.96,338.9824375,
Women Prt 2 Pro/Cat 1/2,37,24225,Jessica,Prinner,Rally Cycling*,3:27:23,225342,336.1387380793,341.18595,
Women Prt 2 Pro/Cat 1/2,38,134604,Claire,Rose,Podium Ambition Pro Cycling p/b Club La Santa,3:27:38,,350,344.49121875,
Women Prt 2 Pro/Cat 1/2,39,115814,Nicole,Moerig,Podium Ambition Pro Cycling p/b Club La Santa,3:27:38,,359.95957899961,344.49121875,
Women Prt 2 Pro/Cat 1/2,40,78154,Leah,Thomas,TWENTY16 Ridebiker*,3:27:47,401364,350.93,347.7964875,
Women Prt 2 Pro/Cat 1/2,41,37412,Emily,Collins,Team TIBCO - Silicon Valley Bank,3:27:51,,306.71146632459,350,
Women Prt 2 Pro/Cat 1/2,42,134605,Jill,Patterson,Asahi MUUR Zero,3:27:56,,350,352.2035125,
Women Prt 2 Pro/Cat 1/2,43,38255,Lindsay,Bayer,Hagens Berman / Supermint Pro Cycling Team,3:28:10,267768,368.62,356.6105375,
Women Prt 2 Pro/Cat 1/2,44,138710,Margot,Clyne,Groove Subaru Excel Sports,3:28:12,406714,456.47,356.6105375,
Women Prt 2 Pro/Cat 1/2,45,24454,Whitney,Allison,Colavita/Bianchi,3:28:14,252835,385.21,356.6105375,
Women Prt 2 Pro/Cat 1/2,46,38928,Julie,Emmerman,Amy D Foundation,3:28:37,121552,355.42,361.0175625,
Women Prt 2 Pro/Cat 1/2,47,75310,Melanie,Beale,Groove Subaru Excel Sports,3:28:59,395130,412.52,364.32283125,
Women Prt 2 Pro/Cat 1/2,48,15144,Sara,Clafferty,Podium Ambition Pro Cycling p/b Club La Santa,3:28:59,278365,441.97,364.32283125,
Women Prt 2 Pro/Cat 1/2,49,134606,Cheryl,Clarke,Team TIBCO - Silicon Valley Bank,3:29:10,,350,368.72985625,
Women Prt 2 Pro/Cat 1/2,50,101075,Dawn,Andres,Happy Tooth Dental,3:29:12,430309,390.2,368.72985625,
Women Prt 2 Pro/Cat 1/2,51,121840,Alice,Simmerling,Canadian Women's National Team,3:29:19,477977,345.04,372.035125,
Women Prt 2 Pro/Cat 1/2,52,113422,Kirsti,Lay,Rally Cycling,3:29:29,454819,337.43,374.2386375,
Women Prt 2 Pro/Cat 1/2,53,72199,Irena,Ossola,Groove Subaru Excel Sports,3:29:42,392698,387.34,376.44215,
Women Prt 2 Pro/Cat 1/2,54,134607,Maria,Fadiga,Weber Shimano Ladies Power,3:30:53,,350,378.6456625,
Women Prt 2 Pro/Cat 1/2,55,90769,Amy,Cameron,Happy Tooth Dental,3:31:04,387746,393.93,380.849175,
Women Prt 2 Pro/Cat 1/2,56,128715,Ana,Garza,CONADE-Visit Mexico Women's Cycling Team,3:31:27,467673,468.955,383.0526875,
Women Prt 2 Pro/Cat 1/2,57,113753,Kathrin,Hammes,Team TIBCO - Silicon Valley Bank,3:31:35,474681,357.42,385.2562,
Women Prt 2 Pro/Cat 1/2,58,134608,Luciene,Ferreira da silva,Weber Shimano Ladies Power,3:31:48,,350,388.56146875,
Women Prt 2 Pro/Cat 1/2,59,17502,Elizabeth,Newell,Colavita/Bianchi,3:31:49,252152,414.74,388.56146875,
Women Prt 2 Pro/Cat 1/2,60,83769,Lauretta,Hanson,Colavita/Bianchi,3:32:18,432214,352.14,391.8667375,
Women Prt 2 Pro/Cat 1/2,61,40930,Dulce,Pliego,CONADE-Visit Mexico Women's Cycling Team,3:32:35,,349.79,395.17200625,
Women Prt 2 Pro/Cat 1/2,62,134609,Ariadna,Gutierrez,CONADE-Visit Mexico Women's Cycling Team,3:32:35,,350,395.17200625,
Women Prt 2 Pro/Cat 1/2,63,53570,Anne,Perry,Canyon Bicycles - Shimano,3:32:58,339882,397.89,398.477275,
Women Prt 2 Pro/Cat 1/2,64,74763,Allison,Linnell,Hagens Berman / Supermint Pro Cycling Team,3:33:17,366192,381,400.6807875,
Women Prt 2 Pro/Cat 1/2,65,134610,Anne,Donnely,Canyon Bicycles - Shimano,3:33:42,,350,402.8843,
Women Prt 2 Pro/Cat 1/2,66,21214,Bethany,Allen,Amy D Foundation,3:34:10,292208,356.68,405.0878125,
Women Prt 2 Pro/Cat 1/2,67,125585,Laura,Brown,UnitedHealthcare Pro Cycling*,3:34:33,417515,363.18,408.39308125,
Women Prt 2 Pro/Cat 1/2,68,119427,Gabrielle,Fortin,Amy D Foundation,3:34:33,407532,391.10298609182,408.39308125,
Women Prt 2 Pro/Cat 1/2,69,42190,Kat,Salthouse,Groove Subaru Excel Sports,3:34:59,341410,446.47,411.69835,
Women Prt 2 Pro/Cat 1/2,70,48844,Nicole,Mertz,Canyon Bicycles - Shimano,3:35:54,367685,362.27,413.9018625,
Women Prt 2 Pro/Cat 1/2,71,98717,Catherine,Ouellette,Rally Cycling,3:36:01,466699,391.2,416.105375,
Women Prt 2 Pro/Cat 1/2,72,120265,Ana,Hernandez,CONADE-Visit Mexico Women's Cycling Team,3:36:22,,391.20875,418.3088875,
Women Prt 2 Pro/Cat 1/2,73,16224,Liza,Rachetto,Hagens Berman / Supermint Pro Cycling Team,3:36:47,145511,377.17,421.61415625,
Women Prt 2 Pro/Cat 1/2,74,8551,Amanda,Miller,Visit Dallas DNA Pro Cycling,3:36:47,228513,346.87,421.61415625,
Women Prt 2 Pro/Cat 1/2,75,134611,Daphne,Karaginias,Canyon Bicycles - Shimano,3:36:53,,350,424.919425,
Women Prt 2 Pro/Cat 1/2,76,41070,Annie,Foreman-mackey,Canadian Women's National Team,3:37:30,454732,388.67,427.1229375,
Women Prt 2 Pro/Cat 1/2,77,71863,Diane,Moug,Groove Subaru Excel Sports,3:38:33,390227,351.93,429.32645,
Women Prt 2 Pro/Cat 1/2,78,53796,Courteney,Lowe,Happy Tooth Dental,3:40:45,,447.08360956583,431.5299625,
Women Prt 2 Pro/Cat 1/2,79,134612,Elizabeth-jane,Harris,Podium Ambition Pro Cycling p/b Club La Santa,3:42:26,,350,433.733475,
Women Prt 2 Pro/Cat 1/2,80,42184,Caitlin,Laroche,Amy D Foundation,3:50:37,366797,399.76,435.9369875,
Women Prt 2 Pro/Cat 1/2,81,134613,Sari,Saarelainen,Asahi MUUR Zero,3:52:21,,350,441.44576875,
Women Prt 2 Pro/Cat 1/2,DNF,53931,Jessica,Noyola,TWENTY16 Ridebiker*,,293983,393.75,442.547525,
Women Prt 2 Pro/Cat 1/2,DNF,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,,355078,337.31,442.547525,
