First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Oconnell,Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 3,8,10,405.00426666667,
Benjamin,Spain,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,7,48,258.435375,
Bryan,Mutell,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,28,48,372.80910416667,
Bryan,Mutell,First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,16,40,305.51004166667,
Benjamin,Spain,First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,36,40,378.209875,
Benjamin,Spain,Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,26,33,371.10634375,
Joseph,Bacala,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,55,84,373.02467261905,
Samuel,Leblanc,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,76,84,373.02467261905,
Charles,Daniel,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,31,107,330.21668269231,
Leopold,Marx,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,57,107,433.31591346154,
Charles,Daniel,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,69,112,417.89195138733,
Leopold,Marx,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,85,112,446.11880269415,
Joseph,Bacala,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,52,111,331.18230496454,
Joseph,Bacala,USA Cycling Road Nationals - TT,2017-06-29,Men Open,43,58,287.77872413793,
Leopold,Marx,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,78,81,466.48195833333,
Benjamin,Spain,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,32,33,409.45006471376,
Benjamin,Spain,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,41,45,420.62031676741,
Benjamin,Spain,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,8,34,304.10272977941,
Charles,Daniel,Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,6,27,366.61975435995,
Samuel,Leblanc,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,1,27,288.62033333333,
Charles,Daniel,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,2,27,298.22478167382,
Leopold,Marx,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,11,27,384.66481673822,
William,Jones,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,18,27,451.89595512163,
William,Jones,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,20,25,462.33364929047,
Benjamin,Spain,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,42,50,401.54807039846,
Joseph,Bacala,Bill McLain Sandia Crest Race,2017-06-11,Men  1/2/3,13,20,370.02886666667,
Bryan,Mutell,Johnson City Omnium,2017-06-4,Pro/Cat 1/2,14,23,335.57362375378,
Bryan,Mutell,Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,11,56,278.76695967532,
Bryan,Mutell,Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,12,66,220.72866666667,
Bryan,Mutell,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,28,77,327.26380208333,
Benjamin,Spain,Tour of Somerville,2017-05-29,Men Cat2/3,16,158,330.34887719298,
Benjamin,Spain,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,46,75,380.46069892473,
Charles,Lichenstein,Feliciana Road Race,2017-05-28,Men Cat 5,1,27,418.27648554155,
Ross,Aguilar,Feliciana Road Race,2017-05-28,Men Cat 5,4,27,445.5176570277,
Jessica,Demello,Feliciana Road Race,2017-05-28,Men Cat 4,4,20,431.49055848217,
Bishoy,Ramzy,Feliciana Road Race,2017-05-28,Men Cat 4,17,20,564.88903380203,
Samuel,Leblanc,Feliciana Road Race,2017-05-28,Men Cat 1/2/3,1,14,315.23666666667,
Mark,Leblanc,Feliciana Road Race,2017-05-28,Men Cat 1/2/3,3,14,342.59,
Leopold,Marx,Feliciana Road Race,2017-05-28,Men Cat 1/2/3,4,14,356.26666666667,
Dustin,Drewes,Feliciana Road Race,2017-05-28,Men Cat 1/2/3,5,14,369.94333333333,
Charles,Daniel,Feliciana Road Race,2017-05-28,Men Cat 1/2/3,8,14,410.97333333333,
Ben,Hall,Feliciana Road Race,2017-05-28,Men Cat 1/2/3,10,14,438.32666666667,
Joshua,Rosby,Feliciana Road Race,2017-05-28,Men Cat 1/2/3,14,14,479.35666666667,
William,Jones,Feliciana Road Race,2017-05-28,Men Masters 40+ Open,3,16,361.4484618178,
Benjamin,Spain,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,45,91,360.05136936937,
Charles,Lichenstein,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Cat 4/5,6,12,480.89489532496,
Samuel,Leblanc,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,3,39,303.89202962963,
Bryan,Mutell,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,5,39,313.65564444444,
Joseph,Bacala,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,11,39,342.94648888889,
William,Jones,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,35,39,429.63155555556,
Spencer,Ortego,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Cat 3/4,1,23,358.29766666667,
Nader,Rezvani,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Cat 3/4,5,23,396.13124242424,
Charles,Lichenstein,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Cat 4/5,1,12,397.77717797744,
Joseph,Bacala,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,1,40,233.22,
Samuel,Leblanc,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,4,40,270.4426535205,
Bryan,Mutell,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,5,40,275.72808566635,
William,Jones,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,37,40,444.86191433365,
Nader,Rezvani,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Cat 3/4,6,23,402.18360837801,
Spencer,Ortego,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Cat 3/4,23,23,567.11992876136,
Charles,Lichenstein,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Cat 4/5,2,13,417.09907208243,
Bryan,Mutell,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,4,50,307.779,
Joseph,Bacala,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,5,50,311.17794444444,
Charles,Daniel,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,17,50,354.79773148148,
Samuel,Leblanc,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,26,50,385.95472222222,
William,Jones,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,29,50,385.95472222222,
Dustin,Drewes,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,48,50,447.13572222222,
Nader,Rezvani,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Cat 3/4,13,25,454.74195507454,
Spencer,Ortego,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Cat 3/4,21,25,533.65467105626,
Samuel,Leblanc,The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,1,53,265.013,
Joseph,Bacala,The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,10,53,303.44244285714,
Dustin,Drewes,The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,21,53,354.6817,
Bryan,Mutell,The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,29,53,354.6817,
William,Jones,The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,35,53,354.6817,
Charles,Daniel,The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,43,53,401.96156,
John,Oconnell,The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,51,53,431.30768,
Dustin,Drewes,LAMBRA Individual Time Trial Championship,2017-05-7,Men Mercx Open,1,8,346.28578495024,
Benjamin,Spain,LAMBRA Individual Time Trial Championship,2017-05-7,Men Mercx Open,2,8,359.71433871268,
Ben,Bradley,LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 1/2,3,7,286.80333333333,
Samuel,Leblanc,LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 1/2,5,7,321.87666666667,
Dustin,Drewes,LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 1/2,6,7,339.41333333333,
Benjamin,Spain,LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 1/2,7,7,356.95,
William,Jones,LAMBRA Individual Time Trial Championship,2017-05-7,Men Masters 40-44 Open,3,5,,
Mark,Simmons,LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 5,2,18,411.86142461316,
Charles,Lichenstein,LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 5,3,18,423.84569233792,
Joe,Park,LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 5,16,18,579.64117275988,
Spencer,Ortego,Tour de Bay Criterium,2017-05-6,Men Cat 4,1,22,363.23616666667,
Mark,Leblanc,Harbor Master Criterium,2017-04-23,Unknown Distance Open,2,19,,
Samuel,Leblanc,Harbor Master Criterium,2017-04-23,Unknown Distance Open,3,19,,
Leopold,Marx,Harbor Master Criterium,2017-04-23,Unknown Distance Open,4,19,,
Benjamin,Spain,Harbor Master Criterium,2017-04-23,Unknown Distance Open,5,19,,
Nader,Rezvani,Harbor Master Criterium,2017-04-23,Unknown Distance Open,6,19,,
Dustin,Drewes,Harbor Master Criterium,2017-04-23,Unknown Distance Open,7,19,,
William,Jones,Harbor Master Criterium,2017-04-23,Men Masters 40+ Open,7,29,333.77979113595,
Spencer,Ortego,Harbor Master Criterium,2017-04-23,Men Cat 4/5,2,49,386.35102013343,
Nader,Rezvani,Harbor Master Criterium,2017-04-23,Men Cat 4/5,7,49,407.85078828492,
Ross,Aguilar,Harbor Master Criterium,2017-04-23,Men Cat 4/5,10,49,420.75064917582,
Jack,Vaughn,Harbor Master Criterium,2017-04-23,Men Cat 4/5,32,49,523.94953630299,
Spencer,Ortego,Harbor Master Criterium,2017-04-23,Fixed Gear Open,13,16,630.47883333333,
Jessica,Demello,Harbor Master Criterium,2017-04-23,Women Open,2,9,420.63694703955,
Leopold,Marx,Harbor Master Criterium,2017-04-23,Men Cat 3/4,2,39,351.72595402608,
John,Oconnell,Harbor Master Criterium,2017-04-23,Men Cat 3/4,8,39,384.76667818256,
Spencer,Ortego,Harbor Master Criterium,2017-04-23,Men Cat 3/4,13,39,412.30061497963,
William,Jones,Harbor Master Criterium,2017-04-23,Men Cat 3/4,15,39,423.31418969846,
Bishoy,Ramzy,Harbor Master Criterium,2017-04-23,Men Cat 3/4,36,39,527.94314952732,
Ben,Bradley,Harbor Master Criterium,2017-04-23,Men Cat 1/2/3/4,1,29,289.66016666667,
Samuel,Leblanc,Harbor Master Criterium,2017-04-23,Men Cat 1/2/3/4,2,29,295.06817652426,
John,Oconnell,Harbor Master Criterium,2017-04-23,Men Cat 1/2/3/4,5,29,311.29220609705,
Benjamin,Spain,Harbor Master Criterium,2017-04-23,Men Cat 1/2/3/4,7,29,322.10822581225,
Mark,Leblanc,Harbor Master Criterium,2017-04-23,Men Cat 1/2/3/4,9,29,332.92424552744,
Dustin,Drewes,Harbor Master Criterium,2017-04-23,Men Cat 1/2/3/4,17,29,376.18832438821,
William,Jones,Harbor Master Criterium,2017-04-23,Men Cat 1/2/3/4,22,29,403.2283736762,
Spencer,Ortego,Harbor Master Criterium,2017-04-23,Men Cat 1/2/3/4,25,29,414.04439339139,
Bryan,Mutell,Foothills Cup - Crit,2017-04-9,Men   1/2/3,47,55,402.94066443603,
Spencer,Ortego,Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 3/4,15,19,468.2337037037,
Bryan,Mutell,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,12,38,331.34389930556,
Spencer,Ortego,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,7,52,388.16189198162,
Samuel,Leblanc,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 1/2,9,18,323.54903062239,
Benjamin,Spain,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 1/2,14,18,359.15905747629,
Dustin,Drewes,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 1/2,17,18,380.52507358863,
Samuel,Leblanc,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 1/2,1,20,259.88183333333,
Dustin,Drewes,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 1/2,14,20,347.20307407407,
Benjamin,Spain,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 1/2,16,20,360.63711111111,
Joseph,Bacala, 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,41,41,415.41523809524,
Samuel,Leblanc,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,13,23,357.45954027093,
Dustin,Drewes,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,14,23,366.95418202954,
Ben,Hall,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,16,23,385.94346554678,
Benjamin,Spain,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,19,23,414.42739082264,
Bishoy,Ramzy,La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 4,15,32,462.01380665529,
Mark,Leblanc,La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 1/2/3,1,23,326.02552282113,
Ben,Hall,La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 1/2/3,6,23,357.39119426607,
Samuel,Leblanc,La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 1/2/3,9,23,376.21059713303,
John,Oconnell,La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 1/2/3,20,23,445.21507431191,
Stanley,Prutz,La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 1/2/3,21,23,451.4882086009,
Joshua,Rosby,La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 1/2/3,22,23,457.76134288989,
William,Jones,La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 1/2/3,23,23,470.30761146786,
Joseph,Bacala,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,50,51,389.15267808468,
Joseph,Bacala,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,48,52,375.68640355999,
Spencer,Ortego,La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 5,1,25,409.2184474537,
Nader,Rezvani,La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 5,15,25,524.7586052399,
Ross,Aguilar,La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 5,16,25,533.0114736532,
Bishoy,Ramzy,La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 4,18,25,486.62263888889,
Samuel,Leblanc,La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 1/2/3,2,24,310.7978402654,
Mark,Leblanc,La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 1/2/3,4,24,322.8073094999,
Ben,Hall,La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 1/2/3,10,24,358.83571720341,
John,Oconnell,La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 1/2/3,12,24,370.84518643791,
William,Jones,La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 1/2/3,20,24,418.88306337592,
Joseph,Bacala,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,48,69,333.77189285714,
Joseph,Bacala,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,59,83,294.43626642812,
Bryan,Mutell,March Speedway Race,2017-03-18,Men  Cat 1/2/3,1,31,288.22366666667,
John,Theriot,Rouge Roubaix XIX,2017-03-12,Men Cat 5,3,44,407.31385805423,
Charles,Lichenstein,Rouge Roubaix XIX,2017-03-12,Men Cat 5,9,44,440.02661403509,
Nader,Rezvani,Rouge Roubaix XIX,2017-03-12,Men Cat 5,20,44,500,
Leopold,Marx,Rouge Roubaix XIX,2017-03-12,Men Cat 4,8,42,399.63237777778,
Cormac,Mcgeough,Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,4,53,261.29263636364,
Michael,Olheiser,Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,6,53,269.15972727273,
Samuel,Leblanc,Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,7,53,273.09327272727,
Joseph,Bacala,Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,12,53,292.761,
Ben,Bradley,Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,38,53,395.03318181818,
Benjamin,Spain,Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,40,53,402.90027272727,
Joseph,Bacala,The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,14,24,365.11227272727,
Joseph,Bacala,The TriFecta Series - TT,2017-03-4,Men  CAT1/2/CollA,5,22,255.30080077285,
Dustin,Drewes,Arkansas Classic - RR,2017-03-4,Men A,8,17,367.74,
Samuel,Leblanc,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,28,87,296.40797058824,
Mark,Leblanc,Pace Bend Road Race,2017-02-26,Men Cat 2,33,73,378.16847777778,
William,Jones,Pace Bend Road Race,2017-02-26,Men Cat 3,11,57,371.14695971566,
Joseph,Bacala,Chico Stage Race - GC,2017-02-26,Men Pro-1,64,66,388.69064006215,
Joseph,Bacala,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,27,81,230.80321220297,
Joseph,Bacala,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,64,81,362.96852380471,
Mark,Simmons,LSP Grand Prix ,2017-02-26,B Race,2,18,409.8852962963,
Leopold,Marx,LSP Grand Prix ,2017-02-26,B Race,6,18,437.47514814815,
Jessica,Demello,LSP Grand Prix ,2017-02-26,B Race,7,18,444.37261111111,
Jill,Simmons,LSP Grand Prix ,2017-02-26,B Race,11,18,471.96246296296,
Ben,Hall,LSP Grand Prix ,2017-02-26,A Race Open,2,27,314.52430769231,
Dustin,Drewes,LSP Grand Prix ,2017-02-26,A Race Open,3,27,323.24978205128,
John,Oconnell,LSP Grand Prix ,2017-02-26,A Race Open,4,27,331.97525641026,
Benjamin,Spain,LSP Grand Prix ,2017-02-26,A Race Open,5,27,343.72108727811,
Stanley,Prutz,LSP Grand Prix ,2017-02-26,A Race Open,13,27,437.68773422091,
Jessica,Demello,LSP Grand Prix ,2017-02-26,A Race Open,20,27,484.67105769231,
Leopold,Marx,LSP Grand Prix ,2017-02-26,A Race Open,22,27,484.67105769231,
Jill,Simmons,LSP Grand Prix ,2017-02-26,A Race Open,26,27,484.67105769231,
Mark,Simmons,LSP Grand Prix ,2017-02-26,A Race Open,26,27,484.67105769231,
Joseph,Bacala,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,70,86,383.05767083333,
Joseph,Bacala,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,88,88,387.4645530303,
Joseph,Bacala,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,49,57,366.97523969952,
Joseph,Bacala,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,32,58,298.75980747126,
Joseph,Bacala,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,54,63,366.91675806452,
Dustin,Drewes,San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,13,26,337.75439473684,
Joseph,Bacala,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,22,71,215.0536,
Benjamin,Spain,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 3,5,24,348.46252781723,
Benjamin,Spain,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 3,16,24,412.9650385447,
Benjamin,Spain,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 3,16,24,432.50355750628,
Benjamin,Spain,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 3,23,23,490.60866666667,
Samuel,Leblanc,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,78,110,370.609,
Samuel,Leblanc,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,141,158,360.3340212766,
Samuel,Leblanc,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,61,71,322.47119047619,
Johnathan,Lejeune,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,14,40,387.61698708246,
Johnathan,Lejeune,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,2,36,367.81477707826,
Dustin,Drewes,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,84,106,,
Samuel,Leblanc,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,91,106,,
Samuel,Leblanc,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,40,125,320.35619298246,
Dustin,Drewes,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,112,125,,
Samuel,Leblanc,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,42,125,314.77084482759,
Dustin,Drewes,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,112,125,,
Dustin,Drewes,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,90,120,345.59895358993,
Samuel,Leblanc,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,100,120,356.80104362561,
Bryan,Mutell,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,1,50,308.60666666667,
Dustin,Drewes,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,40,46,396.18871428571,
Samuel,Leblanc,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,22,64,306.5490580533,
Jeremy,Stagg,Rouge Roubaix XVIII,2016-03-13,Men Cat 4,4,43,378.66724949016,
Stanley,Prutz,Rouge Roubaix XVIII,2016-03-13,Men Masters 55+ Open,3,19,370.23520833333,
Ben,Hall,Rouge Roubaix XVIII,2016-03-13,Men Cat 3,1,33,317.237,
Bryan,Mutell,Rouge Roubaix XVIII,2016-03-13,Men Cat 3,7,33,348.50391923969,
Mark,Leblanc,Rouge Roubaix XVIII,2016-03-13,Men Cat 3,13,33,379.77083847938,
Josh,Greer,Rouge Roubaix XVIII,2016-03-13,Men Cat 3,25,33,442.30467695876,
Samuel,Leblanc,La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,16,31,281.18,
Mark,Leblanc,Pace Bend Road Race,2016-02-28,Men Cat 3,86,86,490.2928132899,
Jeremy,Stagg,Pace Bend Road Race,2016-02-28,Men Cat 5,3,37,413.38739553722,
Mark,Leblanc,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,3,62,331.5929,
Jeremy,Stagg,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 5,18,39,490.24122807018,
Jeremy,Stagg,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 5,30,39,,
Joseph,Long,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,18,27,332.26771633922,
Joseph,Long,Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,44,45,352.45045454545,
Joseph,Long,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,43,72,311.81828755144,
Joseph,Long,The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,22,30,350.4722,
Joseph,Long,The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,24,28,371.40364285714,
Joseph,Long,Pace Bend Road Race,2015-02-22,Men Cat 3,2,60,315.84171014493,
Joseph,Long,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 3/4,2,9,354.654500299,
Stanley,Prutz,Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,30,36,329.22159259259,
Joseph,Long,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 3,5,17,325.8584507836,
Joseph,Long,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 3,7,17,360.02582714399,
Joseph,Long,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 3,8,18,364.17974074074,
Daniel,Wisner,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,17,37,291.06814487975,
Joseph,Long,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 3,3,18,297.29145656994,
Nelson,Daniel,Georgia Cup- Road Race,2014-08-3,Men Master 45+ 1/2/3,1,6,311.667,
Joseph,Long,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,13,29,296.53846153846,
Joseph,Long,Banana Belt Series - Banana Belt 3,2014-05-18,Men 3,5,15,287.06378571429,
Matthew,Erchull,Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,20,40,333.91554406667,
Nelson,Daniel,Perry Roubaix,2014-03-22,Men CAT 3  ,12,18,377.45356432876,
Sean,Schnur,Fayetteville Stage Race - GC,2014-03-16,Men Cat3/4  ,2,20,304.55820829026,
Samuel,Leblanc,Fayetteville Stage Race - GC,2014-03-16,Men Cat3/4  ,4,20,318.8253544718,
Daniel,Wisner,Fayetteville Stage Race - GC,2014-03-16,Men Cat3/4  ,10,20,361.62679301641,
Sean,Schnur,Fayetteville Stage Race - RR2,2014-03-16,Men Cat3/4  ,1,19,294.26433333333,
Daniel,Wisner,Fayetteville Stage Race - RR2,2014-03-16,Men Cat3/4  ,2,19,301.73162962963,
Samuel,Leblanc,Fayetteville Stage Race - RR2,2014-03-16,Men Cat3/4  ,3,19,309.19892592593,
Samuel,Leblanc,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,1,54,328.3805,
Dustin,Drewes,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,35,54,391.34346296296,
Daniel,Wisner,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,39,54,398.75087037037,
Sean,Schnur,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,40,54,400.60272222222,
Jaden,Kifer,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,28,40,331.66125833333,
Samuel,Leblanc,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,8,51,321.00483505278,
Sean,Schnur,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,12,51,332.94893673014,
Dustin,Drewes,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,14,51,338.92098756882,
Daniel,Wisner,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,36,51,404.6135467943,
Jaden,Kifer,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,4,37,222.0598133814,
