Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ Cat 1-4                ,35,269,Carl,Wittig,bikebarnracing.com,0:05:27,263239,400,428.69565217391,
Masters 35+ Cat 1-4                ,36,587,Wayne,Prescott,Horst-Benidorm-Property Research Corp.,0:05:33,144115,400,431.30434782609,
Masters 35+ Cat 1-4                ,37,3883,Drew,Chieda,Cyclonauts Racers,0:05:45,65676,400,433.91304347826,
Masters 35+ Cat 1-4                ,38,3130,Scott,Fuller,BOB Cycling-Stonyfield Farm-Goodale's Bike Shops,0:06:03,183655,400,436.52173913043,
Masters 35+ Cat 1-4                ,39,672,Keith,Gauvin,Cyclonauts,0:06:11,125555,400,439.13043478261,
Masters 35+ Cat 1-4                ,40,2031,William,Casazza,BOB/Shift-Stonyfield Farms-Ariza-Goodales,0:08:02,62045,400,441.73913043478,
Masters 35+ Cat 1-4                ,41,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex Tech.,0:08:29,21706,400,444.34782608696,
Masters 35+ Cat 1-4                ,42,1611,Jim,Breen,BOB Cycling-Stonyfield Farm-Goodale's Bike Shops,0:08:43,190514,400,446.95652173913,
Masters 35+ Cat 1-4                ,43,3057,John,Smathers,NEBC/Cycle Loft/Devonshire Dental,0:09:09,32979,400,449.5652173913,
Masters 35+ Cat 1-4                ,44,3550,Doug,Aspinwall,Joe's Garage,0:09:39,60818,400,452.17391304348,
Masters 35+ Cat 1-4                ,45,597,Steven,Bonadio,Arc-en-Ciel Racing Team,0:12:46,146541,400,454.78260869565,
Masters 35+ Cat 1-4                ,46,3157,Eric,Peterson,ZteaM Cycling,0:15:02,146855,400,457.39130434783,
Masters 35+ Cat 1-4                ,47,582,Adam,Sternfield,Millwork One Racing/WeeBIKE.com,0:28:27,51888,400,460,
Masters 55+ Cat 1-4                ,1,2269,Chip,Berezney,Bike Line / LWA,2:37:44,,400,340,
Masters 55+ Cat 1-4                ,2,1910,David,Burnett,Mystic Velo \ MCRA,0:00:00,227154,400,346.66666666667,
Masters 55+ Cat 1-4                ,3,188,Bruce,Townend,Competitive Edge Racing Team,st,75172,400,353.33333333333,
Masters 55+ Cat 1-4                ,4,783,William r.,Black,Portland Velo,st,,400,360,
Masters 55+ Cat 1-4                ,5,3872,Andy,Buck,Bike Line / LWA,st,,400,366.66666666667,
Masters 55+ Cat 1-4                ,6,177,Paul,Siebert,Competitive Edge Racing Team,st,56756,400,373.33333333333,
Masters 55+ Cat 1-4                ,7,1608,Graydon,Stevens,Portland Velo,st,51815,400,380,
Masters 55+ Cat 1-4                ,8,181,Bruce,Mccowan,arc en ceil racing,0:00:16,119169,400,386.66666666667,
Masters 55+ Cat 1-4                ,9,176,Richard,Martin,Masters Velo,0:00:40,50168,400,393.33333333333,
Masters 55+ Cat 1-4                ,10,3141,Peter,Johnson,Unattached,0:04:34,50847,400,400,
Masters 55+ Cat 1-4                ,11,3002,Ken,Goebel,Bike Line/LWA,0:04:39,,400,406.66666666667,
Masters 55+ Cat 1-4                ,12,1911,David,Lucey,NCC / BikeReg.com,0:06:22,155098,400,413.33333333333,
Masters 55+ Cat 1-4                ,13,3512,Kg,O'donnell,GMBC/Catamount,0:12:57,,400,420,
Masters 55+ Cat 1-4                ,14,1607,Mieczyslaus,Burzynski,B.O.B.Stonyfield Farms Goodale's Bike,0:13:06,,400,426.66666666667,
Masters 55+ Cat 1-4                ,15,2372,Amy,Kemper,Northampton Cycling Club,st,256407,400,433.33333333333,
Masters 55+ Cat 1-4                ,16,868,Cheryl,Wolf,Bethel Cycle,0:15:20,207005,400,440,
Masters 55+ Cat 1-4                ,17,3144,Denise,Mitchell-dignan,Mystic Velo Club,0:22:40,275967,400,446.66666666667,
Masters 55+ Cat 1-4                ,18,1914,Ken,Swankie,Laurel Bicycle Club-mcra,0:24:09,133637,400,456.66666666667,
Masters 55+ Cat 1-4                ,19,3145,June,Froh,Mystic Velo Club,,223204,400,456.66666666667,
