Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior Junior/Cat3,DNF,294155,Brigham,Hardy,,,763957,700,816.05263157895,
Men Junior Junior/Cat3,DNF,292316,Elliot,Williams,,,763750,700,816.05263157895,
Men Junior Junior/Cat3,DNF,258313,Jeremiah,Kom,,,,700,816.05263157895,
Men Novice Cat 3,1,352244,Mitchell,Johnson,,1:14:46,763512,450,382.5,
Men Novice Cat 3,2,258447,Rich,Riddle,,1:15:02,,450,387,
Men Novice Cat 3,3,243369,Taylor,Huntington,,1:15:17,763274,450,391.5,
Men Novice Cat 3,4,352783,Paul,Gillespie,,1:15:18,,450,396,
Men Novice Cat 3,5,352784,Ivan,Gamon,,1:18:22,762595,450,400.5,
Men Novice Cat 3,6,352785,Christopher,Cluff,,1:18:30,762688,450,405,
Men Novice Cat 3,7,290816,Evan,Pettey,,1:20:53,763918,450,409.5,
Men Novice Cat 3,8,126954,Don,Whipple,,1:21:01,278025,450,414,
Men Novice Cat 3,9,352786,Mark,Redle,,1:22:01,762692,450,418.5,
Men Novice Cat 3,10,258443,Grant,Janke,,1:22:20,660534,450,423,
Men Novice Cat 3,11,215744,Brigham,Randall,,1:22:28,574704,450,427.5,
Men Novice Cat 3,12,243382,Kacey,Cowley,,1:22:44,110519,450,432,
Men Novice Cat 3,13,352787,Chris,Beykirch,,1:23:08,602790,450,436.5,
Men Novice Cat 3,14,60320,Justin,Stewart,,1:23:10,,450,441,
Men Novice Cat 3,15,121508,Jeff,Pearson,,1:23:19,,450,445.5,
Men Novice Cat 3,16,352788,Fabian,Torres,,1:24:13,,450,450,
Men Novice Cat 3,17,309826,Tad,Estes,,1:25:03,652651,450,454.5,
Men Novice Cat 3,18,118659,Jeffrey,Johnson,,1:26:21,,450,459,
Men Novice Cat 3,19,258445,Bryce,Wade,,1:27:12,661301,450,463.5,
Men Novice Cat 3,20,352789,Jeff,Senkier,,1:27:30,763404,450,468,
Men Novice Cat 3,21,258453,Wayne,Staker,,1:27:51,660740,450,472.5,
Men Novice Cat 3,22,258449,Jason,Wade,,1:28:31,661274,450,477,
Men Novice Cat 3,23,352790,Rory,Russell,,1:30:22,763198,450,481.5,
Men Novice Cat 3,24,158748,Trey,Munn,,1:34:40,563324,450,486,
Men Novice Cat 3,25,352791,Mathew,Packer,,1:37:30,762731,450,490.5,
Men Novice Cat 3,26,352792,Ryan,Delany,,1:37:57,761136,450,495,
Men Novice Cat 3,27,352793,Chris,Kesler,,1:39:37,,450,499.5,
Men Novice Cat 3,28,352794,Lonnie,Martinez,,1:48:33,752405,450,504,
Men Novice Cat 3,29,352795,K.,C. tubbs,,1:54:21,,450,508.5,
Men Novice Cat 3,30,352796,Jesse,Poll,,1:58:17,762765,450,513,
Men Novice Cat 3,31,352797,John,Chatwin,,2:02:24,,450,517.5,
Men Novice Cat 3,DNF,352801,Travis,Jemmett,,,,450,526.5,
Men Pro,1,134171,Samuel,Elson,,1:59:57,417936,150,135,
Men Pro,2,212928,Brandon,Naseath,,2:03:53,611846,150,143.33333333333,
Men Pro,3,243453,Chris,Holley,,2:04:16,,150,151.66666666667,
Men Pro,4,194805,Andrew,Conover,,2:05:46,,150,160,
Men Pro,5,243454,Randall,Adams,,2:06:40,661024,150,168.33333333333,
Men Pro,6,18103,Justin,Desilets,,2:09:37,209451,150,176.66666666667,
Men Pro,DNF,258552,Ryker,Brand,,,649596,150,193.33333333333,
Men Pro,DNF,352826,Diego,Palacios,,,,150,193.33333333333,
Men Sport 35-49 Cat 2,1,241666,Joe,Astin,,1:09:25,634197,350,297.5,
Men Sport 35-49 Cat 2,2,284410,Jeffrey,Blazi,,1:10:37,665503,350,301.25,
Men Sport 35-49 Cat 2,3,352848,Ricky,Gardner,,1:10:47,762626,350,305,
Men Sport 35-49 Cat 2,4,191843,Jared,Butterfield,,1:10:50,661321,350,308.75,
Men Sport 35-49 Cat 2,5,352849,Eduardo,Lon,,1:11:56,,350,312.5,
Men Sport 35-49 Cat 2,6,243371,Jeff,Child,,1:12:01,640712,350,316.25,
Men Sport 35-49 Cat 2,7,206592,Bj,Sorensen,,1:12:50,,350,320,
Men Sport 35-49 Cat 2,8,295338,Cory,Nelson,,1:13:08,361979,350,323.75,
Men Sport 35-49 Cat 2,9,186872,Jeremy,Andrews,,1:13:12,,350,327.5,
Men Sport 35-49 Cat 2,10,222649,Nick,Evans,,1:13:48,,350,331.25,
Men Sport 35-49 Cat 2,11,352850,Julius,Romasanta,,1:14:38,762952,350,335,
Men Sport 35-49 Cat 2,12,49357,Brent,Davis,,1:14:40,,350,338.75,
Men Sport 35-49 Cat 2,13,250043,Aaron,Hirschi,,1:15:03,660232,350,342.5,
Men Sport 35-49 Cat 2,14,352851,Jonathan,Scoville,,1:15:21,595166,350,346.25,
Men Sport 35-49 Cat 2,15,352852,Brett,Vellinga,,1:15:34,,350,350,
Men Sport 35-49 Cat 2,16,236510,Aaron,Wilkinson,,1:15:35,,350,353.75,
Men Sport 35-49 Cat 2,17,55497,Kyle,Nelson,,1:18:04,,350,357.5,
Men Sport 35-49 Cat 2,18,258575,Shawn,Powell,,1:18:21,,350,361.25,
Men Sport 35-49 Cat 2,19,184406,Nick,Paulk,,1:18:34,,350,365,
Men Sport 35-49 Cat 2,20,197075,Jeremy,Larkin,,1:19:43,,350,368.75,
Men Sport 35-49 Cat 2,21,352853,Adam,Dayton,,1:19:51,762971,350,372.5,
Men Sport 35-49 Cat 2,22,352854,Brian,Greig,,1:21:08,763484,350,376.25,
Men Sport 35-49 Cat 2,23,258584,Jesse,Kom,,1:22:45,,350,380,
Men Sport 35-49 Cat 2,24,207765,Michael,Manis,,1:24:23,583440,350,383.75,
Men Sport 35-49 Cat 2,25,57618,Jason,Summers,,1:26:12,,350,387.5,
Men Sport 35-49 Cat 2,26,96307,Spencer,Brown,,1:28:57,,350,391.25,
Men Sport 35-49 Cat 2,27,258579,John,Taylor,,1:30:08,153482,350,395,
Men Sport 35-49 Cat 2,28,352855,Tharon,Smith,,1:30:39,763933,350,398.75,
Men Sport 35-49 Cat 2,29,352856,Rob,Holt,,1:32:23,763852,350,402.5,
Men Sport 50+ Cat 2,1,51208,Travis,Mickelson,,1:13:21,296697,400,340,
Men Sport 50+ Cat 2,2,107921,Andrew,Judkins,,1:13:22,457822,400,347.5,
Men Sport 50+ Cat 2,3,352859,Heath,Wolfley,,1:13:50,,400,355,
Men Sport 50+ Cat 2,4,352860,Shane,Sorensen,,1:14:32,,400,362.5,
Men Sport 50+ Cat 2,5,241665,Colton,Reading,,1:14:38,660982,400,370,
Men Sport 50+ Cat 2,6,56400,Steve,Mayfield,,1:17:22,78569,400,377.5,
Men Sport 50+ Cat 2,7,71123,Edward,Fryatt,,1:17:56,271739,400,385,
Men Sport 50+ Cat 2,8,352861,Todd,Soderquist,,1:18:05,33417,400,392.5,
Men Sport 50+ Cat 2,9,352862,Craig,Pierson,,1:18:51,763304,400,400,
Men Sport 50+ Cat 2,10,241668,Luis,Muzquiz,,1:20:09,639776,400,407.5,
Men Sport 50+ Cat 2,11,124883,Corey,Burch,,1:20:16,43882,400,415,
Men Sport 50+ Cat 2,12,352863,Steve,Kirkland,,1:26:21,762845,400,422.5,
Men Sport 50+ Cat 2,13,352864,Mark,Graham,,1:26:26,,400,430,
Men Sport 50+ Cat 2,14,352865,Leonard,Sharp,,1:28:38,763921,400,437.5,
Men Sport 50+ Cat 2,15,352866,Brent,Haight,,1:31:48,,400,445,
Men Sport 50+ Cat 2,16,38508,William,Lefkovics,,1:34:50,297603,400,452.5,
Men Sport 50+ Cat 2,17,258595,Rik,Noring,,1:35:11,660510,400,460,
Men Sport Cat 2,1,309759,Spencer,Hugh,,1:08:14,763834,350,315,
Men Sport Cat 2,2,309743,Nate,Washburn,,1:09:53,763517,350,323.75,
Men Sport Cat 2,3,352842,Franklin,Olmos,,1:12:57,,350,332.5,
Men Sport Cat 2,4,352843,Eli,Karren,,1:13:38,763411,350,341.25,
Men Sport Cat 2,5,352844,Kyle,Tippetts,,1:14:54,263968,350,350,
Men Sport Cat 2,6,352845,Krew,Summers,,1:18:39,763987,350,358.75,
Men Sport Cat 2,7,258446,Brian,Bone,,1:23:23,660525,350,367.5,
Men Sport Cat 2,8,352846,Eythan,Carter,,1:23:27,,350,376.25,
Single Speed,1,310451,Jordan,Hukee,,1:11:51,17077,,,
Single Speed,2,352837,Byron,Jean,,1:19:18,762879,,,
Women Expert 17-18 Cat 1,1,241618,Addisyn,Lundberg,,1:08:13,555214,400,340,
Women Expert 17-18 Cat 1,2,258428,Aleena,Furniss,,1:10:33,645716,400,344,
Women Expert 17-18 Cat 1,3,258462,Sydni,Mellott,,1:10:39,645990,400,348,
Women Expert 17-18 Cat 1,4,258464,Sammie,Bradley,,1:10:55,644747,400,352,
Women Expert 17-18 Cat 1,5,291863,Cloey,Ward,,1:11:05,753558,400,356,
Women Expert 17-18 Cat 1,6,348637,Mckenna,Marino,,1:11:57,710862,400,360,
Women Expert 17-18 Cat 1,7,243390,Kennedy,Zimmerman,,1:12:28,641760,400,364,
Women Expert 17-18 Cat 1,8,258037,Nora,Kruse,,1:12:37,660284,400,368,
Women Expert 17-18 Cat 1,9,212776,Kaya,Patterson,,1:12:56,611874,400,372,
Women Expert 17-18 Cat 1,10,258465,Londyn,Orton,,1:13:27,,400,376,
Women Expert 17-18 Cat 1,11,352838,Kaityn,Brown,,1:16:59,,400,380,
Women Expert 17-18 Cat 1,12,241625,Taylor,Allen,,1:18:50,,400,384,
Women Expert 17-18 Cat 1,13,212839,Lauren,Montague,,1:19:19,635900,400,388,
Women Expert 17-18 Cat 1,14,258430,Blair,Erickson,,1:19:21,661320,400,392,
Women Expert 17-18 Cat 1,15,291875,Jayci,Williams,,1:19:51,,400,396,
Women Expert 17-18 Cat 1,16,219789,Emma,Sheppard,,1:20:04,640146,400,400,
Women Expert 17-18 Cat 1,17,291667,Ashlee,Brixey,,1:21:04,751250,400,404,
Women Expert 17-18 Cat 1,18,289066,Mariah,Dickerson,,1:21:37,664730,400,408,
Women Expert 17-18 Cat 1,19,243437,Macy,Heslop,,1:21:38,641432,400,412,
Women Expert 17-18 Cat 1,20,258467,Olivia,Nielson,,1:22:31,617852,400,416,
Women Expert 17-18 Cat 1,21,291910,Kadence,Preston,,1:22:52,,400,420,
Women Expert 17-18 Cat 1,22,212837,Eliza,Haight,,1:22:53,605298,400,424,
Women Expert 17-18 Cat 1,23,291906,Kaia,Tokarz,,1:24:32,,400,428,
Women Expert 17-18 Cat 1,24,222688,Isabel,Blackburn,,1:25:00,660965,400,432,
Women Expert 17-18 Cat 1,25,291988,Nelrae,Phelps,,1:25:16,662781,400,436,
Women Expert 17-18 Cat 1,26,219978,Kay,Munn,,1:25:21,,400,440,
Women Expert 17-18 Cat 1,27,352839,Alli,Henneuse,,1:27:01,,400,444,
Women Expert 17-18 Cat 1,28,243394,Zoe,Adams,,1:29:58,641756,400,448,
Women Expert 17-18 Cat 1,29,352840,Lily,Neish,,1:31:22,763771,400,452,
Women Expert 17-18 Cat 1,30,258469,Adah,Le,,1:33:49,660540,400,456,
Women Expert 17-18 Cat 1,31,222338,Grace,Branch,,1:35:38,,400,460,
Women Expert 17-18 Cat 1,DNF,258015,Arya,Lerette,,,658424,400,468,
Women Expert 17-18 Cat 1,DNF,222156,Lily,Bird,,,605675,400,468,
Women Expert 17-18 Cat 1,DNF,291740,Aliza,Price,,,,400,468,
Women Expert 40+ Cat 1,1,158474,Becky,Hadfield,,1:19:55,,,,
Women Expert Cat 1,1,219956,Ada,Georgi,,1:14:42,638185,,,
Women Expert Cat 1,2,243400,Diana,Kolste,,1:25:40,762863,,,
Women Expert Cat 1,DNF,199119,Maggie,Youngblood,,,381042,,,
Women Junior 10-12,1,243338,Kaitlyn,Abbott,,21:25,626733,700,595,
Women Junior 10-12,2,332253,Felicity,Mangus,,21:31,762553,700,606.66666666667,
Women Junior 10-12,3,243335,Paisley,Argyle,,22:54,,700,618.33333333333,
Women Junior 10-12,4,352752,Isabelle,Ducourant,,22:55,,700,630,
Women Junior 10-12,5,258336,Maya,Holley,,24:48:00,,700,641.66666666667,
Women Junior 10-12,6,352753,June,Price,,25:10:00,,700,653.33333333333,
Women Junior 10-12,7,352754,Ellee,Huntsman,,25:26:00,,700,665,
Women Junior 10-12,8,258290,Lilja,Kom,,25:28:00,,700,676.66666666667,
Women Junior 10-12,9,352755,Clara,Gray,,26:14:00,,700,688.33333333333,
Women Junior 10-12,10,258340,Mynn,Huntsman,,26:19:00,,700,700,
Women Junior 10-12,11,352756,Suzanne,Vellinga,,26:25:00,,700,711.66666666667,
Women Junior 10-12,12,258294,Tessa,Erickson,,26:25:00,,700,723.33333333333,
Women Junior 10-12,13,352757,Ada,Bryner,,26:57:00,,700,735,
Women Junior 10-12,14,258291,Heidi,Kom,,27:07:00,,700,746.66666666667,
Women Junior 10-12,15,352758,Emma,Karren,,28:37:00,,700,758.33333333333,
Women Junior 10-12,16,258296,Emi,Huntsman,,28:48:00,,700,770,
Women Junior 10-12,17,352759,Mya,Gardner,,29:27:00,,700,781.66666666667,
Women Junior 10-12,18,352760,Lucy,Branch,,36:35:00,648849,700,793.33333333333,
Women Junior 13-14 Junior/Cat2,1,292731,Quinn,Profsky,,1:17:45,761658,700,595,
Women Junior 13-14 Junior/Cat2,2,272214,Zoe,Leclair,,1:17:45,662855,700,606.66666666667,
Women Junior 13-14 Junior/Cat2,3,243328,Crista,Abbott,,1:18:24,626731,700,618.33333333333,
Women Junior 13-14 Junior/Cat2,4,243329,Melissa,Abbott,,1:19:23,626734,700,630,
Women Junior 13-14 Junior/Cat2,5,294560,Pyper,Gentry,,1:19:37,,700,641.66666666667,
Women Junior 13-14 Junior/Cat2,6,284415,Allison,Blazi,,1:23:53,665507,700,653.33333333333,
Women Junior 13-14 Junior/Cat2,7,292010,Leah,Keller,,1:24:38,763452,700,665,
Women Junior 13-14 Junior/Cat2,8,293983,Brynn,Gauruder,,1:24:42,665154,700,676.66666666667,
Women Junior 13-14 Junior/Cat2,9,352802,Maddy,Hirschi,,1:24:46,,700,688.33333333333,
Women Junior 13-14 Junior/Cat2,10,258522,Penelope,Stewart,,1:25:41,660713,700,700,
Women Junior 13-14 Junior/Cat2,11,352803,Rachel,Hudson,,1:27:09,763704,700,711.66666666667,
Women Junior 13-14 Junior/Cat2,12,292606,Eliza,Preston,,1:29:58,763596,700,723.33333333333,
Women Junior 13-14 Junior/Cat2,13,292008,Serelle,Lundeen,,1:32:56,,700,735,
Women Junior 13-14 Junior/Cat2,14,348632,May,Miller,,1:33:57,657573,700,746.66666666667,
Women Junior 13-14 Junior/Cat2,15,332301,Adrielle,Jones,,1:34:01,,700,758.33333333333,
Women Junior 13-14 Junior/Cat2,16,285641,Hunter,Thomas,,1:36:02,628006,700,770,
Women Junior 13-14 Junior/Cat2,17,292605,Isla,Cummisford,,1:37:13,763678,700,781.66666666667,
Women Junior 13-14 Junior/Cat2,18,348633,Pepper,Smith,,1:38:51,,700,793.33333333333,
Women Junior 13-14 Junior/Cat2,19,258527,Reila,Huntsman,,1:57:19,660891,700,805,
Women Junior 15-16 Junior/Cat2,1,258463,Emma,Daly,,1:14:08,661015,400,340,
Women Junior 15-16 Junior/Cat2,2,241623,Ainsley,Haas,,1:14:47,638061,400,346,
Women Junior 15-16 Junior/Cat2,3,212831,Quincy,Peper,,1:15:14,613535,400,352,
Women Junior 15-16 Junior/Cat2,4,243431,Brynn,Lloyd,,1:15:43,641580,400,358,
Women Junior 15-16 Junior/Cat2,5,254694,Izzy,Crandall,,1:17:27,656478,400,364,
Women Junior 15-16 Junior/Cat2,6,291877,Summer,Cazier,,1:18:10,,400,370,
Women Junior 15-16 Junior/Cat2,7,291968,Qiana,Chavez,,1:20:46,749538,400,376,
Women Junior 15-16 Junior/Cat2,8,291974,Fisher,Redle,,1:22:10,762779,400,382,
Women Junior 15-16 Junior/Cat2,9,291881,Cora,Hayes,,1:22:38,660810,400,388,
Women Junior 15-16 Junior/Cat2,10,291732,Rosie,Anderson,,1:24:58,,400,394,
Women Junior 15-16 Junior/Cat2,11,352780,Mckinlay,Cluff,,1:26:00,762690,400,400,
Women Junior 15-16 Junior/Cat2,12,352781,Kennedy,Bryner,,1:27:19,763953,400,406,
Women Junior 15-16 Junior/Cat2,13,258472,Keizya,Huntsman,,1:29:31,660729,400,412,
Women Junior 15-16 Junior/Cat2,14,291812,Leah,Balls,,1:35:01,,400,418,
Women Junior 15-16 Junior/Cat2,15,291738,Baylee,Gentry,,1:35:46,,400,424,
Women Junior 15-16 Junior/Cat2,16,243435,Brylee,Jorgensen,,1:42:15,640730,400,430,
Women Junior 15-16 Junior/Cat2,17,291920,Ryann,Wolfley,,1:42:53,763414,400,436,
Women Junior 15-16 Junior/Cat2,18,352782,Charlotte,Barnett shirley,,1:47:32,763671,400,442,
Women Junior 15-16 Junior/Cat2,19,221315,Addison,Halverson,,2:02:07,,400,448,
Women Junior 15-16 Junior/Cat2,20,223240,Liliahna,Lundeen,,2:19:45,,400,454,
Women Junior Junior/Cat3,1,243433,Oaklee,Campeau,,41:05:00,639274,600,510,
Women Junior Junior/Cat3,2,258333,Brighton,Mangus,,41:06:00,655519,600,525,
Women Junior Junior/Cat3,3,348631,Adele,Wiener,,42:15:00,751815,600,540,
Women Junior Junior/Cat3,4,258335,Hanna,Kirsch,,44:18:00,660458,600,555,
Women Junior Junior/Cat3,5,352819,Gracie,Gillespie,,44:33:00,763661,600,570,
Women Junior Junior/Cat3,6,243331,Tara,Ivie,,44:55:00,,600,585,
Women Junior Junior/Cat3,7,293985,Alicia,Hadfield,,45:22:00,,600,600,
Women Junior Junior/Cat3,8,352820,Ella,Carlson,,45:39:00,,600,615,
Women Junior Junior/Cat3,9,258337,Arli,Arroyo,,51:39:00,755355,600,630,
Women Junior Junior/Cat3,10,352821,Zoe,Butterfield,,55:18:00,763622,600,645,
Women Junior Junior/Cat3,11,332286,Avery,Aronhalt,,55:24:00,763996,600,660,
Women Junior Junior/Cat3,12,293253,Jane,Brown,,55:39:00,763629,600,675,
Women Junior Junior/Cat3,13,294541,Reagan,Warnock,,1:03:21,,600,690,
Women Novice Cat 3,1,243443,Kim,Bricker,,43:44:00,641339,600,540,
Women Novice Cat 3,2,352822,Amber,Corbridge,,47:10:00,763632,600,555,
Women Novice Cat 3,3,258531,Janalee,Adams,,49:09:00,661124,600,570,
Women Novice Cat 3,4,243446,Kristina,Clayson,,51:50:00,640666,600,585,
Women Novice Cat 3,5,352823,Colby,Rosado,,56:35:00,763998,600,600,
Women Novice Cat 3,6,258532,Amanda,Butterfield,,59:50:00,661298,600,615,
Women Novice Cat 3,7,243447,Andy,Andersen,,59:51:00,640660,600,630,
Women Novice Cat 3,8,258433,Keian,Flake,,1:04:12,661349,600,645,
Women Pro,1,51273,Sarah,Kaufmann,,1:41:48,204404,250,212.5,
Women Pro,2,217847,Chelsea,Bolton,,1:43:11,584630,250,218.75,
Women Pro,3,222101,Ava,Larson,,1:44:19,,250,225,
Women Pro,4,227009,Aspen,Fonger,,1:47:46,616867,250,231.25,
Women Pro,5,219750,Julia,Allred,,1:48:42,,250,237.5,
Women Pro,6,241702,Courtney,Merrill,,1:51:59,631212,250,243.75,
Women Pro,7,217285,Kc,Holley,,1:52:28,265397,250,250,
Women Pro,8,212798,Christine,Mullins,,1:56:36,637371,250,256.25,
Women Pro,9,241620,Kayla,Ahlberg,,2:02:56,639606,250,262.5,
Women Pro,10,272226,Kate,Gillespie,,2:04:08,662868,250,268.75,
Women Pro,11,241621,Erin,Astin,,2:15:27,639278,250,275,
Women Pro,12,219142,Brooke,Mortensen,,2:17:13,,250,281.25,
Women Pro,DNF,291919,Lily,Kirkland,,,762897,250,293.75,
Women Sport Cat 2,1,352805,Melissa,Vellinga,,1:23:15,,500,450,
Women Sport Cat 2,1,219589,Rowan,Pierson,,1:27:36,663201,500,462.5,
Women Sport Cat 2,2,243444,Harley,Campbell,,1:32:55,757787,500,475,
Women Sport Cat 2,2,352806,Heidrun,Kubiessa,,1:29:06,429796,500,487.5,
Women Sport Cat 2,3,352807,Erika,Sheppard,,1:31:01,,500,500,
Women Sport Cat 2,3,258433,Keian,Flake,,1:39:30,661349,500,512.5,
Women Sport Cat 2,4,352809,Jacquelyn,Hatfield,,2:02:20,763188,500,537.5,
Women Sport Cat 2,4,352808,Krista,Waddell,,1:40:11,,500,525,
