Race Name,Race Date,Category Name,Place,Total Racers,Points
Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,8,40,315.875,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,19,41,344.75,
Fitchburg Festival Of Speed,2021-07-10,Men Fixed Gear,1,4,,
Fitchburg Festival Of Speed,2021-07-10,Men Elite Category 1/2/3,DNF,27,236.66666666667,
Battle on the Border,2022-04-24,Men Elite Category 1/2/3,DNF,20,351.10446245219,
Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,4,27,267.92082175687,
Muskego Criterium,2022-05-14,Men Masters 35+ Category 1/2/3,2,5,,
Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,24,32,368.90390173688,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,24,32,349.2260764777,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,6,40,243.58219973652,
Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,6,40,239.38739760346,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,DNF,29,417.08105978775,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men  Fixed Gear,1,4,,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Pro/1/2/3 Elite,DNF,20,377.79684749057,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3 Elite,DNF,37,420.70689560226,
