Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  35-99,10,46570,Thomas,Fiorillo,Team Evergreen Racing,0:55:18,321592,273.13,241.334625,
Men Pro/Cat 1/2  35-99,11,60700,Dan,Schuetz,RockyMounts~Izze Racing,0:55:18,264130,272.15,245.69825,
Men Pro/Cat 1/2  35-99,12,65166,Jeffrey,Dickinson,,0:55:18,9449,302.07593570505,250.061875,
Men Pro/Cat 1/2  35-99,13,60699,Brent,Dickinson,Groove Subaru-Alpha Bicycle Co,0:55:18,212365,281.26,254.4255,
Men Pro/Cat 1/2  35-99,14,46507,James,Thies,Mix1,0:55:21,60214,291.42,258.789125,
Men Pro/Cat 1/2  35-99,15,51810,Christopher,Phenicie,B.C.V./Scion Cycling,0:55:21,61978,275.03006947736,263.15275,
Men Pro/Cat 1/2  35-99,16,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,0:55:21,69161,262.01,278.4254375,
Men Pro/Cat 1/2  35-99,17,46573,Lee,Middlekauff,Mix1,0:55:21,99409,261.88,278.4254375,
Men Pro/Cat 1/2  35-99,18,50536,Joseph,Brenner,,0:55:21,195047,235.33,278.4254375,
Men Pro/Cat 1/2  35-99,19,46502,John,Barclay,Rally Sport Cycling Team,0:55:21,2553,250.49,278.4254375,
Men Pro/Cat 1/2  35-99,20,57393,C,Gauss,Mix1,0:55:21,58951,351.3,278.4254375,
Men Pro/Cat 1/2  35-99,21,57396,Randall,Aardema,Local Velo,0:55:21,58090,329.44076512224,278.4254375,
Men Pro/Cat 1/2  35-99,22,60172,Scott,Hartley,8 Sixteen Racing,0:55:24,51248,292.03,298.06175,
Men Pro/Cat 1/2  35-99,23,46566,Peter,Dunlap,Sonic Boom Racing,0:55:24,310012,301.44,298.06175,
Men Pro/Cat 1/2  35-99,24,51817,Matthew,Segur,Mix1,0:55:24,224161,257.64,298.06175,
Men Pro/Cat 1/2  35-99,25,14494,John,Talley,Boulder Orthopedics,0:55:27,34935,333.86,308.9708125,
Men Pro/Cat 1/2  35-99,26,60171,Matt,Duncan,,0:55:27,49386,273.88,308.9708125,
Men Pro/Cat 1/2  35-99,27,51968,Jon,Tarkington,Natural Grocers Cycling Team,0:55:34,59157,227.73,315.51625,
Men Pro/Cat 1/2  35-99,28,46568,Seth,Rubin,Local Velo,0:55:37,80715,323.47,322.0616875,
Men Pro/Cat 1/2  35-99,29,46530,L,Sandvik,Mix1,0:55:39,70312,317.23,322.0616875,
Men Pro/Cat 1/2  35-99,30,46563,Carlos,Casali,Boulder Orthopedics,0:55:46,216719,236.7,328.607125,
Men Pro/Cat 1/2  35-99,31,46567,Aaron,Bouplon,RockyMounts~Izze Racing,0:56:07,269718,267.23,332.97075,
Men Pro/Cat 1/2  35-99,32,3288,Unknown,Rider,Boulder Orthopedics,0:56:23,91005,327.62,337.334375,
Men Pro/Cat 1/2/3/4/5  10-12,1,67665,Luke,Hanlin,Groove Subaru-Alpha Bicycle Co,20:23,362861,650,535.22233333333,
Men Pro/Cat 1/2/3/4/5  10-12,2,46492,Torin,Bickmore,Boulder Junior Cycling,20:23,330652,589.02,542.90771428571,
Men Pro/Cat 1/2/3/4/5  10-12,3,54098,Ethan,Wright,Boulder Junior Cycling,20:26,362707,311.20188380648,550.5930952381,
Men Pro/Cat 1/2/3/4/5  10-12,4,67548,Zane,Worrell,,20:26,362912,650,558.27847619048,
Men Pro/Cat 1/2/3/4/5  10-12,5,24258,Nolan,Brunner,Boulder Junior Cycling,20:26,318530,650,565.96385714286,
Men Pro/Cat 1/2/3/4/5  10-12,6,67944,Nelson,Oxley,Front Rangers Cycling Club,21:29,363197,650,573.64923809524,
Men Pro/Cat 1/2/3/4/5  10-12,7,54099,Tate,Warner,Black Sheep Junior Cycling,21:29,362752,323.14753154113,581.33461904762,
Men Pro/Cat 1/2/3/4/5  10-12,8,56558,William,Scavuzzo,,22:24,375436,730.7505,589.02,
Men Pro/Cat 1/2/3/4/5  10-12,9,46494,Davis,Livingston,ColoBikeLaw.com,22:24,363312,374.94,596.70538095238,
Men Pro/Cat 1/2/3/4/5  10-12,10,67945,Michael,Dudzic,,22:24,385034,650,604.39076190476,
Men Pro/Cat 1/2/3/4/5  10-12,11,67479,Nathan,Pawlak,,22:55,379737,650,612.07614285714,
Men Pro/Cat 1/2/3/4/5  10-12,12,60695,Martin,Prchal,,23:03,363053,305,619.76152380952,
Men Pro/Cat 1/2/3/4/5  10-12,13,60697,Charleton,Sagrillo,,23:10,363247,466.76706568364,627.4469047619,
Men Pro/Cat 1/2/3/4/5  10-12,14,51703,Oliver,Hart,Boulder Junior Cycling,23:18,318174,558.24249747971,635.13228571429,
Men Pro/Cat 1/2/3/4/5  10-12,15,62299,Gregory,Townsend,,23:19,363910,472.96894949012,642.81766666667,
Men Pro/Cat 1/2/3/4/5  10-14,1,24236,Gage,Hecht,International Christian Cycling Club,18:04,277074,336.55,402.15799985551,
Men Pro/Cat 1/2/3/4/5  10-14,2,24249,Maxl,Freeman,Black Sheep Junior Cycling,18:18,283751,427.84,417.17619986996,
Men Pro/Cat 1/2/3/4/5  10-14,3,46489,Jacques,De curnou,Boulder Junior Cycling,18:18,293997,526.45117596061,432.19439988441,
Men Pro/Cat 1/2/3/4/5  10-14,4,54251,Simon,Castagneri,Black Sheep Junior Cycling,18:18,362582,548.69,447.21259989885,
Men Pro/Cat 1/2/3/4/5  10-14,5,51955,Joshua,Schroeder,International Christian Cycling Club,18:18,351364,465.09,462.2307999133,
Men Pro/Cat 1/2/3/4/5  10-14,6,46488,Robert,Wright,Boulder Junior Cycling,18:18,303535,536.10561831761,477.24899992775,
Men Pro/Cat 1/2/3/4/5  10-14,7,61785,Trevor,Christofferson,IC3Colorado,18:18,377539,565.21,492.2671999422,
Men Pro/Cat 1/2/3/4/5  10-14,8,54250,Reade,Warner,Black Sheep Junior Cycling,18:18,364511,521.15192082019,507.28539995665,
Men Pro/Cat 1/2/3/4/5  10-14,9,24241,Cade,Bickmore,Boulder Junior Cycling,18:18,286308,472.28,522.3035999711,
Men Pro/Cat 1/2/3/4/5  10-14,10,24245,Eric,Brunner,Boulder Junior Cycling,18:54,298963,491.21990574474,537.32179998555,
Men Pro/Cat 1/2/3/4/5  10-14,11,46491,Jack,Doherty,Black Sheep Junior Cycling,19:41,368692,555.99,552.34,
Men Pro/Cat 1/2/3/4/5  10-14,12,60675,Joseph,Sagrillo,,19:41,363261,566.92524212723,567.35820001445,
Men Pro/Cat 1/2/3/4/5  10-14,13,62648,Nolan,Herzog,,19:41,378906,496.92441065099,582.3764000289,
Men Pro/Cat 1/2/3/4/5  10-14,14,56600,Peter,Whitesel,Green Mountain Sports Velo,20:45,302581,662.00236100754,597.39460004335,
Men Pro/Cat 1/2/3/4/5  10-14,15,56599,Trevor,Way,,20:47,364571,626.64512362308,612.4128000578,
Men Pro/Cat 1/2/3/4/5  10-14,16,62298,Scott,Draudt,Front Rangers Cycling Club,21:18,362573,678.47523343137,627.43100007225,
Men Pro/Cat 1/2/3/4/5  10-14,17,54253,Aidan,Utesch,Black Sheep Junior Cycling,21:39,363174,692.46668250102,657.46740010115,
Men Pro/Cat 1/2/3/4/5  10-14,18,46493,Liam,Obrien,IC3Colorado,21:39,369463,624.9,657.46740010115,
Men Pro/Cat 1/2/3/4/5  10-14,19,54252,Christopher,Scavuzzo,,21:39,375315,658.57100373699,657.46740010115,
Men Pro/Cat 1/2/3/4/5  10-14,20,67929,Alec,Huddleson,Front Rangers Cycling Club,23:31,363327,650,687.50380013004,
Men Pro/Cat 1/2/3/4/5  10-16,1,24392,Davis,Wilkey,Black Sheep Junior Cycling,,303138,367.68,329.79626540737,
Men Pro/Cat 1/2/3/4/5  10-16,2,24382,Maxx,Chance,BJC/PANACHE,,303319,300.06,338.99502983997,
Men Pro/Cat 1/2/3/4/5  10-16,3,62287,Hunter,Callahan,,,363008,386.45945918463,348.19379427256,
Men Pro/Cat 1/2/3/4/5  10-16,4,60164,Max,Sommers,Two Rivers Cycling,,363976,428.08,357.39255870515,
Men Pro/Cat 1/2/3/4/5  10-16,5,49077,Jeremy,Purchase,Natural Grocers Cycling Team,,362986,409.84735990022,366.59132313774,
Men Pro/Cat 1/2/3/4/5  10-16,6,46538,Aaron,Sigman,Black Sheep Junior Cycling,,278243,424.89,375.79008757033,
Men Pro/Cat 1/2/3/4/5  10-16,7,67528,Tristan,Nicholson,ColoBikeLaw.com,,362663,600,384.98885200292,
Men Pro/Cat 1/2/3/4/5  10-16,8,60683,Andrew,Castagneri,Black Sheep Junior Cycling,,364346,417.31,394.18761643551,
Men Pro/Cat 1/2/3/4/5  10-16,9,24400,Liam,Dunn,BJC/PANACHE,,271147,406.05,403.3863808681,
Men Pro/Cat 1/2/3/4/5  10-16,10,59458,Evan,Lake,Two Rivers Cycling,,364139,411.12152777778,412.58514530069,
Men Pro/Cat 1/2/3/4/5  10-16,11,45199,Matthew,Scavuzzo,ColoBikeLaw.com,,367468,429.27287719694,421.78390973329,
Men Pro/Cat 1/2/3/4/5  10-16,12,24397,Cormac,Dunn,BJC/PANACHE,,271148,375.83,430.98267416588,
Men Pro/Cat 1/2/3/4/5  10-16,13,67656,Isaac,Sheets,,,378385,600,440.18143859847,
Men Pro/Cat 1/2/3/4/5  10-16,14,56583,Patrick,Whitesel,Green Mountain Sports Velo,,302580,470.59215466986,449.38020303106,
Men Pro/Cat 1/2/3/4/5  10-16,15,67469,Kevin,Callahan,,,363561,600,458.57896746365,
Men Pro/Cat 1/2/3/4/5  10-16,16,46537,Nial,Irwin,Team Evergreen Racing,,298003,451.09,467.77773189624,
Men Pro/Cat 1/2/3/4/5  10-16,17,54169,Elijah,Ullman,Black Sheep Junior Cycling,,368428,499.34013675389,476.97649632883,
Men Pro/Cat 1/2/3/4/5  10-16,18,61798,Stuart,Mcknight,Boulder Junior Cycling,,363692,428.61224655534,486.17526076142,
Men Pro/Cat 1/2/3/4/5  10-16,19,54167,Evan,Kjosen,Black Sheep Junior Cycling,,367662,479.26,495.37402519401,
Men Pro/Cat 1/2/3/4/5  10-16,20,60685,Cameron,Bristol,Black Sheep Junior Cycling,,362810,508.44206593143,504.57278962661,
Men Pro/Cat 1/2/3/4/5  10-16,21,67928,Landry,Bobo,Front Rangers Junior Cycling,,347622,600,513.7715540592,
Men Pro/Cat 1/2/3/4/5  10-16,22,54168,Maxwell,Nieberger,Black Sheep Junior Cycling,,364189,497.5004864961,522.97031849179,
Men Pro/Cat 1/2/3/4/5  10-16,23,51823,Max,Schmidtmann,Black Sheep Cycles,,363173,520.06,532.16908292438,
Men Pro/Cat 1/2/3/4/5  10-16,24,56584,Scott,Way,,,364410,475.88048517778,541.36784735697,
Men Pro/Cat 1/2/3/4/5  10-18,1,15965,Ian,Mcpherson,BJC/PANACHE,,243655,301.83,350.88528276353,
Men Pro/Cat 1/2/3/4/5  10-18,2,51598,Matt,Larson,BJC/PANACHE,,377147,388.32,357.56268281128,
Men Pro/Cat 1/2/3/4/5  10-18,3,45159,Andrew,Wise,,,363639,400.43864504776,364.24008285903,
Men Pro/Cat 1/2/3/4/5  10-18,4,62307,Alexis,Granillo,,,382235,455.75092609713,370.91748290678,
Men Pro/Cat 1/2/3/4/5  10-18,5,29395,Andrew,Fleming,BJC/PANACHE,,319548,449.66,377.59488295453,
Men Pro/Cat 1/2/3/4/5  10-18,6,51602,Nicholas,Bollen,Front Rangers Cycling Club,,362561,389.04,384.27228300228,
Men Pro/Cat 1/2/3/4/5  10-18,7,45270,Marco,Capraro,ColoBikeLaw.com,,362837,389.22,390.94968305003,
Men Pro/Cat 1/2/3/4/5  10-18,8,46536,Connor,Livingston,ColoBikeLaw.com,,362695,415.62,397.62708309777,
Men Pro/Cat 1/2/3/4/5  10-18,9,62644,Ian,Hunter,Sports Optical Racing Team,,311778,450,404.30448314552,
Men Pro/Cat 1/2/3/4/5  10-18,10,60708,Matheu,Rodriguez,Front Rangers Cycling Club,,368731,394.69669885728,410.98188319327,
Men Pro/Cat 1/2/3/4/5  10-18,11,62305,Jaeger,Gerald,,,382253,451.91697536571,417.65928324102,
Men Pro/Cat 1/2/3/4/5  10-18,12,67934,Grant,Woodley,Front Rangers Cycling Club,,363469,450,424.33668328877,
Men Pro/Cat 1/2/3/4/5  10-18,13,62308,Duncan,Williams,,,382243,390.33580292567,431.01408333652,
Men Pro/Cat 1/2/3/4/5  10-18,14,62306,Colton,Zubrod,,,382248,460.08395073142,437.69148338427,
Men Pro/Cat 1/2/3/4/5  10-18,15,54085,Andrew,Scavuzzo,ColoBikeLaw.com,,369535,411.46006199803,444.36888343202,
Men Pro/Cat 1/2/3/4/5  10-18,16,60709,Joey,Huff,Front Rangers Cycling Club,,363318,407.19669885728,451.04628347977,
Men Pro/Cat 1/2/3/4/5  10-18,17,62310,Austin,Chatfield,,,382250,410.50370438851,457.72368352752,
Men Pro/Cat 1/2/3/4/5  10-18,18,62311,Austin,Rice,,,382238,491.54382755996,464.40108357526,
Men Pro/Cat 1/2/3/4/5  55-99,1,51837,Steven,Worley,Boulder Orthopedics,39:32,47502,413.8,336.40733333333,
Men Pro/Cat 1/2/3/4/5  55-99,2,51826,Robert,Pinkerton,Natural Grocers Cycling Team,39:32,81796,372.44,342.60151111111,
Men Pro/Cat 1/2/3/4/5  55-99,3,51827,Chris,Leggere,Mix1,39:32,137278,393.1,348.79568888889,
Men Pro/Cat 1/2/3/4/5  55-99,4,51824,William,Kellagher,Mix1,39:32,45530,380.42,354.98986666667,
Men Pro/Cat 1/2/3/4/5  55-99,5,51839,Michael,Meyer,Local Velo,39:32,24206,437.72,361.18404444444,
Men Pro/Cat 1/2/3/4/5  55-99,6,54170,Michael,Newsome,Boulder Orthopedics,39:32,50692,391.28,367.37822222222,
Men Pro/Cat 1/2/3/4/5  55-99,7,46518,William,Mcginley,Boulder Orthopedics,39:32,45655,380.82,373.5724,
Men Pro/Cat 1/2/3/4/5  55-99,8,54184,David,Mulica,Local Velo,39:32,48181,477.28,379.76657777778,
Men Pro/Cat 1/2/3/4/5  55-99,9,54171,Callen,Borgias,ZUMXR/Creekside Racing,39:32,363359,399.73,385.96075555556,
Men Pro/Cat 1/2/3/4/5  55-99,10,51841,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,39:32,205578,425.89,392.15493333333,
Men Pro/Cat 1/2/3/4/5  55-99,11,25378,Steve,Birnbaum,Mix1,39:32,52213,429.32,398.34911111111,
Men Pro/Cat 1/2/3/4/5  55-99,12,46582,Jim,Kraychy,Natural Grocers Cycling Team,39:32,364022,394.97,404.54328888889,
Men Pro/Cat 1/2/3/4/5  55-99,13,54173,Jeff,Ray,Natural Grocers Cycling Team,39:32,362532,373.84,410.73746666667,
Men Pro/Cat 1/2/3/4/5  55-99,14,62701,Timothy,Crossen,Front Rangers Cycling Club,39:32,146144,445.22718646775,416.93164444444,
Men Pro/Cat 1/2/3/4/5  55-99,15,64643,Brook,Watts,Michelob Ultra - Big Shark Racing,39:32,125080,422.37706944444,423.12582222222,
Men Pro/Cat 1/2/3/4/5  55-99,16,51833,David,Kruger,Real D-Amgen Masters Cycling,39:32,53629,437.46024880935,429.32,
Men Pro/Cat 1/2/3/4/5  55-99,17,57378,Phil,Mackelvie,Schwab Cycles Racing Team,39:37,218421,434.98,435.51417777778,
Men Pro/Cat 1/2/3/4/5  55-99,18,56585,Butch,Stinton,Mix1,39:40,34198,393.17,441.70835555556,
Men Pro/Cat 1/2/3/4/5  55-99,19,51849,Scott,Hendricks,Routine Leg Works,39:50,55246,489.79494463869,447.90253333333,
Men Pro/Cat 1/2/3/4/5  55-99,20,51832,Paul,Mack,Boulder Orthopedics,39:57,22026,519.7,460.29088888889,
Men Pro/Cat 1/2/3/4/5  55-99,21,51844,Gerald,Greenleaf,Boulder Orthopedics,39:57,46944,487.29,460.29088888889,
Men Pro/Cat 1/2/3/4/5  55-99,22,51829,Kim,Workman,Real D-Amgen Masters Cycling,39:57,364420,447.86,460.29088888889,
Men Pro/Cat 1/2/3/4/5  55-99,23,51834,Geoff,Cooper,Real D-Amgen Masters Cycling,40:41,7713,423.09074342036,472.67924444444,
Men Pro/Cat 1/2/3/4/5  55-99,24,56587,Doug,Hill,,41:04,362718,434.94,478.87342222222,
Men Pro/Cat 1/2/3/4/5  55-99,25,51831,Steve,Matous,Mix1,42:08,305328,369.47,503.65013333333,
Men Pro/Cat 1/2/3/4/5  55-99,26,64644,Artie,Acevedo,Local Velo,,376667,458.88525694444,503.65013333333,
Men Pro/Cat 1/2/3/4/5  55-99,27,54196,Donald,Haywood,Local Velo,,47650,551.98252865034,503.65013333333,
Men Pro/Cat 1/2/3/4/5  55-99,28,51854,Renny,Kroge,Louisville Velo Club/ Team Louisville Cyclery,,375127,406.51,503.65013333333,
Men Pro/Cat 1/2/3/4/5  55-99,29,54202,Gary,Harty,TheCyclist-Lawyer.com,,375068,563.73,503.65013333333,
Men Pro/Cat 1/2/3/4/5  55-99,30,54183,Robert,Fester,Schwab Cycles Racing Team,,362823,523.80880142291,503.65013333333,
Men Pro/Cat 1/2/3/4/5  55-99,31,67878,D,Terrance femmer,,,227299,500,503.65013333333,
Men Pro/Cat 1/2/3/4/5  65-99,1,51944,Lawrence,Bosch,Boulder Orthopedics,39:32,4314,496.96669880051,462.70400964015,
Men Pro/Cat 1/2/3/4/5  65-99,2,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,40:28,363986,522.33,489.42324416821,
Men Pro/Cat 1/2/3/4/5  65-99,3,51946,Philip,Coons,Schwab Cycles Racing Team,40:28,364522,523.05,516.14247869628,
Men Pro/Cat 1/2/3/4/5  65-99,4,27276,Peter,Moore,Swift Cycling,41:18,307655,672,542.86171322434,
Men Pro/Cat 1/2/3/4/5  65-99,5,51949,Rick,Abbott,Excel Sports Boulder,41:18,213837,569.5809477524,569.5809477524,
Men Pro/Cat 1/2/3/4/5  65-99,6,60159,Alan,Boisvert,COBRAS,41:32,362439,547.67,596.30018228047,
Men Pro/Cat 1/2/3/4/5  65-99,7,51950,Fran,Scannell,Schwab Cycles Racing Team,41:32,51612,580.55,623.01941680853,
Men Pro/Cat 1/2/3/4/5  65-99,8,57112,Joseph,Mendez,Louisville Velo Club/ Team Louisville Cyclery,44:19,48718,695.16013387784,649.73865133659,
Men Pro/Cat 1/2/3/4/5  65-99,9,54245,Hal,Rhea,COBRAS,,364259,684.59161616162,676.45788586466,
Women 3  10-99,1,22382,Cari,Higgins,Exergy Twenty12,0:43:20,225441,300.31,307.75681463903,
Women 3  10-99,2,32672,Christa,Ghent,Natural Grocers Cycling Team,0:43:20,327486,386.8,314.5986109986,
Women 3  10-99,3,6804,Kimberley,Turner,Naked Women's Racing p/b Tribella,0:43:20,260140,333.77,321.44040735817,
Women 3  10-99,4,9896,?,Jennifer,Gallatin Valley Bicycle Club,0:43:20,166679,397.49,328.28220371773,
Women 3  10-99,5,46546,Kate,Powlison,Panache Cyclewear,0:43:20,206491,365.63052225541,335.1240000773,
Women 3  10-99,6,32651,Heather,Fischer,Natural Grocers Cycling Team,0:43:20,308334,351.44,341.96579643687,
Women 3  10-99,7,46543,Margell,Abel,Natural Grocers Cycling Team,0:43:20,1032,381.53,348.80759279644,
Women 3  10-99,8,38932,Anne,Donley,Boulder Orthopedics,0:43:23,227028,324.98,355.649389156,
Women 3  10-99,9,36125,Jennifer,Barbour,GS Boulder/Trek Store,0:43:23,348708,469.07424576918,362.49118551557,
Women 3  10-99,10,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,0:43:24,365141,379.04,369.33298187514,
Women 3  10-99,11,6624,Megan,Cole,CU Cycling-Boulder,0:43:24,287393,492.21,376.17477823471,
Women 3  10-99,12,3288,Unknown,Rider,Team Kenda,0:43:24,91005,365.9,383.01657459427,
Women 3  10-99,13,38928,Julie,Emmerman,Primal/McDonald Audi Women's racing,0:43:24,121552,356.39,389.85837095384,
Women 3  10-99,14,51629,Nicole,Duke,Natural Grocers Cycling Team,0:43:24,83337,416.86752006509,396.70016731341,
Women 3  10-99,15,51635,Ingrid,Alongi,Naked Women's Racing p/b TriBella,0:43:24,42742,403.9,403.54196367298,
Women 3  10-99,16,862,Rebecca,Blatt,Team Kenda presented by Geargrinder,0:43:24,241201,428.86153051865,420.64645457189,
Women 3  10-99,17,49061,Vera,Divenyi,Naked Women's Racing p/b Tribella,0:43:24,220322,450.53,420.64645457189,
Women 3  10-99,18,30232,Kyleanne,Hunter,Naked Women's Racing p/b Tribella,0:43:24,328284,424.52,420.64645457189,
Women 3  10-99,19,51604,Rachel,Scott,Naked Women's Racing p/b TriBella,0:43:24,305931,350.34,420.64645457189,
Women 3  10-99,20,46544,Catherine,Johnson,Panache Cyclewear,0:43:28,185214,419.65,437.75094547081,
Women 3  10-99,21,21324,Madison,Tuggle,Exergy TWENTY12,0:43:32,310004,447.68,444.59274183038,
Women 3  10-99,22,59455,Heather,Mcfadden,GS Boulder/Trek Store,0:43:36,243957,392.44,451.43453818995,
Women 3  10-99,23,67532,Claire,Trembath,,0:44:17,385327,500,482.222621808,
Women 3  10-99,24,46545,Andrea,Koenig,PSIMET/Zilla Racing,,348758,421.18,482.222621808,
Women 3  10-99,25,38425,Lisa,Mueller,Metromint Cycling,,271891,379.16,482.222621808,
Women 3  10-99,26,57408,Kathleen,Roman,Local Velo,,298160,470.29,482.222621808,
Women 3  10-99,27,24312,Marta,Morris,JETCycling,,315188,472.18,482.222621808,
Women 3  10-99,28,57085,Nicole,Horst,GS Boulder/Trek Store,,264418,472.04,482.222621808,
Women 3  10-99,29,32642,Lauren,De crescenzo,Team Kenda presented by Geargrinder,,310650,445.2,482.222621808,
Women 3  10-99,30,57115,Kathryn,Garner,Naked Women's Racing p/b TriBella,,228980,434.21,482.222621808,
Women 4  10-99,1,51877,Lanier,Allen,Team Evergreen Racing,37:40,362528,469.44,406.64566666667,
Women 4  10-99,2,57075,Leslie,Resnick,Primal/McDonald Audi Women's racing,37:40,363196,474.51,421.23106060606,
Women 4  10-99,3,60166,Ellen,Wright,Team Rio Grande,37:40,363725,426.02,435.81645454545,
Women 4  10-99,4,46405,Megan,Dibiase,Naked Women's Racing p/b TriBella,37:40,362896,491.27,450.40184848485,
Women 4  10-99,5,46473,Amanda,Cyr,Naked Women's Racing p/b Tribella,37:40,369712,571.67,464.98724242424,
Women 4  10-99,6,57082,Serenity,Anderson,Rocky Mountain Road Club,37:40,379599,530.11080437815,479.57263636364,
Women 4  10-99,7,60369,Jamie,Stewart,FCS Cycling,37:40,327468,558.18,494.15803030303,
Women 4  10-99,8,54207,Julie,Jermyn,Team Body Sync,37:43,362819,506.62714506173,508.74342424242,
Women 4  10-99,9,54225,Jennifer,Muto,Team Evergreen Racing,37:43,235162,623.42,523.32881818182,
Women 4  10-99,10,67925,Geneva,Templeton,,37:54,263788,600,537.91421212121,
Women 4  10-99,11,54212,Nancy,Parker,ColoBikeLaw.com,37:54,363983,604.99,552.49960606061,
Women 4  10-99,12,67471,Birgit,Morris,Two Rivers Cycling,38:32,357254,600,567.085,
Women 4  10-99,13,46463,Tami,Burke,TheCyclist-Lawyer.com,39:11,351718,555.44,581.67039393939,
Women 4  10-99,14,45092,Stephanie,Scavuzzo,ColoBikeLaw.com,39:25,366753,596.5,596.25578787879,
Women 4  10-99,15,57399,Kate,Yancey,Team Evergreen Racing,39:44,363301,486.4,610.84118181818,
Women 4  10-99,16,54213,Christine,Snider,Front Rangers Cycling Club,40:40,362743,527.34,625.42657575758,
Women 4  10-99,17,51892,Amanda,Bye,Naked Women's Racing p/b Tribella,40:54,364245,562.5,640.01196969697,
Women 4  10-99,18,51894,Peg,Hallberg,PSIMET/Zilla Racing,40:58,363068,595.59,654.59736363636,
Women 4  10-99,19,67508,Kate,Bollen,Front Rangers Cycling Club,41:34,377526,600,669.18275757576,
Women 4  10-99,20,57093,Barb,Parnell,Naked Women's Racing p/b Tribella,42:45,374753,667.57,683.76815151515,
Women 4  10-99,21,67926,Becky,Creighton,PSIMET/Zilla Racing,42:56,375807,600,698.35354545455,
Women 4  10-99,22,67927,Isabel,Rubenstein,Front Rangers Cycling Club,46:10,377904,600,712.93893939394,
Women Pro/Cat 1/2/3/4  10-12,1,44808,Lily,Howe,T3Multisports,24:01,346306,600,533.09877777778,
Women Pro/Cat 1/2/3/4  10-12,2,60669,Ashley,Atencio,IC3Colorado,24:01,362809,617.06666666667,561.68401388889,
Women Pro/Cat 1/2/3/4  10-12,3,51868,Sophie,Berry,ColoBikeLaw.com,24:01,363142,559.92925925926,590.26925,
Women Pro/Cat 1/2/3/4  10-12,4,54206,Tea,Wright,Boulder Junior Cycling,24:01,363170,647.43972222222,618.85448611111,
Women Pro/Cat 1/2/3/4  10-12,5,51867,Petra,Schmidtmann,Black Sheep Cycles,24:39,363223,635.45,647.43972222222,
Women Pro/Cat 1/2/3/4  10-12,6,54205,Magdalyn,Nieberger,Black Sheep Junior Cycling,25:09,362745,664.67375,676.02495833333,
Women Pro/Cat 1/2/3/4  10-12,7,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,25:14,357542,701.11046296296,704.61019444444,
Women Pro/Cat 1/2/3/4  10-12,8,60673,Chloe,Atencio,IC3Colorado,26:07,363087,752.60611111111,733.19543055556,
Women Pro/Cat 1/2/3/4  10-12,9,67930,Martha,Torres,,27:39,,650,761.78066666667,
Women Pro/Cat 1/2/3/4  10-14,1,67471,Birgit,Morris,Two Rivers Cycling,20:28,357254,,,
Women Pro/Cat 1/2/3/4  10-14,2,44810,Hailey,Howe,T3Multisports,20:43,346304,,,
Women Pro/Cat 1/2/3/4  10-14,3,60682,Jessica,Way,,20:47,364411,,,
Women Pro/Cat 1/2/3/4  10-14,4,51767,Katherine,Lawrence,Front Rangers Junior Cycling,21:28,294821,,,
Women Pro/Cat 1/2/3/4  10-14,5,67472,Lily,Demuth,,22:48,384990,,,
Women Pro/Cat 1/2/3/4  10-16,1,24303,Laurel,Rathbun,Front Rangers Junior Cycling,,201838,400.32,402.798,
Women Pro/Cat 1/2/3/4  10-16,2,24302,Kirsten,Williams,Natural Grocers Cycling Team,,285625,470.16,447.22866666667,
Women Pro/Cat 1/2/3/4  10-16,3,24312,Marta,Morris,JETCycling,,315188,472.18,491.65933333333,
Women Pro/Cat 1/2/3/4  10-16,4,54248,Jenny,Lucke,Boulder Junior Cycling,,364444,691.97986111111,536.09,
Women Pro/Cat 1/2/3/4  10-16,5,67931,Erin,Quinn,Green Mountain Sports Velo,,363110,600,580.52066666667,
Women Pro/Cat 1/2/3/4  10-16,6,67539,Savannah,Adams,Front Rangers Cycling Club,,363242,600,624.95133333333,
Women Pro/Cat 1/2/3/4  10-18,1,67508,Kate,Bollen,Front Rangers Cycling Club,,377526,,,
Women Pro/Cat 1/2/3/4  35-99,1,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,41:33,365141,379.04,319.716,
Women Pro/Cat 1/2/3/4  35-99,2,38932,Anne,Donley,Boulder Orthopedics,41:33,227028,324.98,345.687,
Women Pro/Cat 1/2/3/4  35-99,3,13867,Gabriela,Ferrat,Team Rio Grande,41:33,112632,361.7,371.658,
Women Pro/Cat 1/2/3/4  35-99,4,60166,Ellen,Wright,Team Rio Grande,41:33,363725,426.02,397.629,
Women Pro/Cat 1/2/3/4  35-99,5,57077,Katie,Clifford,ProDesign Cycling,41:33,363154,442.66,423.6,
Women Pro/Cat 1/2/3/4  35-99,6,67943,Kimberly,Nuffer,Tough Girl Cycling,41:33,210166,450,449.571,
Women Pro/Cat 1/2/3/4  35-99,7,46545,Andrea,Koenig,PSIMET/Zilla Racing,41:33,348758,421.18,475.542,
