Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 3/4,18,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,416.74,423.50099879995,
Men Master 45+ Cat 3/4,19,92198,John,Simmons,Team City Racing,,384665,470.38,428.2469975999,
Men Master 45+ Cat 3/4,20,41863,John,Lem,Kovarus/Wells Fargo Racing Team,,364839,433.9,432.99299639985,
Men Master 45+ Cat 3/4,21,106642,Mark,Bachman,,,460024,447.43,437.73899519981,
Men Master 45+ Cat 3/4,22,120866,Cameron,Mclaughlin,SJBC,,477761,465.74,442.48499399976,
Men Master 45+ Cat 3/4,23,59295,Neil,Rapmund,Kovarus/Wells Fargo Racing Team,,371828,506.92,447.23099279971,
Men Master 45+ Cat 3/4,24,27316,Sean,Williams,East Bay Velo Club,,205876,419.07,451.97699159966,
Men Master 45+ Cat 3/4,25,6022,Mark,Miller,Canyon Bicycles,,24435,380.19,456.72299039961,
Men Master 45+ Cat 3/4,26,119129,Robert,Shirley,Bell Real Estate Cycling,,460845,505.92,461.46898919956,
Men Master 45+ Cat 3/4,27,81566,Michael,Deen,Funsport Bikes Cycling Team,,405472,481.4,466.21498799951,
Men Master 45+ Cat 3/4,28,86258,Phil,Tercero,SJBC,,396818,400.29,470.96098679946,
Men Master 45+ Cat 3/4,29,90651,Michael,Rodriquez,Funsport Bikes Cycling Team,,467053,453.95,475.70698559942,
Men Master 45+ Cat 3/4,30,106728,Albert,Lehman,Michael David Winery Cycling Team,,459638,452.44,480.45298439937,
Men Master 45+ Cat 3/4,31,64435,Phillip,Husband,S2C/Primal,,52622,421.79,485.19898319932,
Men Master 45+ Cat 3/4,32,90813,Anna,Stewart,Funsport Bikes Cycling Team,,458024,550.62,489.94498199927,
Men Master 45+ Cat 3/4,DNF,17937,Philip,Vrieling,Funsport Bikes Cycling Team,,185026,425.7,499.43697959917,
Men Master 45+ Cat 3/4,DNF,22490,Max,Hudson,ZOCA p/b Halo Sports,,402307,491.73,499.43697959917,
Men Master 45+ Cat 3/4,DNF,15579,Paul,Pacheco,CA Technologies Racing,,304986,432.62,499.43697959917,
Men Master 45+ Cat 3/4,DNF,89787,Michael,Wilkins,Funsport Bikes Cycling Team,,392081,456.44,499.43697959917,
Men Master 45+ Cat 3/4,DNF,97108,Kraig,Clark,,,434411,553,499.43697959917,
Men Master 55+ Cat 1/2/3,1,16614,Stephen,Gregorios,Corridor Recycling,,135047,413.91,347.04083333333,
Men Master 55+ Cat 1/2/3,2,16270,Joseph,Foster,R4R-Make A Wish,,286823,413.83,355.38947916667,
Men Master 55+ Cat 1/2/3,3,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,397.98,363.738125,
Men Master 55+ Cat 1/2/3,4,41779,Dean,Abt,Team Oakland Cycling,,360492,413.04,372.08677083333,
Men Master 55+ Cat 1/2/3,5,113811,Tim,Davis,SJBC,,407521,347.03,380.43541666667,
Men Master 55+ Cat 1/2/3,6,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,450.82,388.7840625,
Men Master 55+ Cat 1/2/3,7,44212,Pete,Schoenenberger,Funsport Bikes Cycling Team,,368177,467.05,397.13270833333,
Men Master 55+ Cat 1/2/3,8,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,,53661,383.97296740971,405.48135416667,
Men Master 55+ Cat 1/2/3,9,16458,Scott,Riddle,SJBC,,270475,398.19,413.83,
Men Master 55+ Cat 1/2/3,10,28554,Rob,Maheu,SJBC,,22166,407.36,422.17864583333,
Men Master 55+ Cat 1/2/3,11,38507,Kurt,Kovacks,S2C/Primal,,263117,471.43,430.52729166667,
Men Master 55+ Cat 1/2/3,12,15843,Robert,Napieralski,3 Ft. - It's The Law,,271499,430.62,438.8759375,
Men Master 55+ Cat 1/2/3,13,124808,John,Berg,Kovarus/Wells Fargo Racing Team,,50578,475.61,447.22458333333,
Men Master 55+ Cat 1/2/3,14,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,412.2,455.57322916667,
Men Master 55+ Cat 1/2/3,15,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,360.72,463.921875,
Men Master 55+ Cat 1/2/3,16,53828,Anthony,Reguero,Bahati-WTR,,333364,443.23,472.27052083333,
Men Master 55+ Cat 1/2/3,17,52114,Nate,Smith,S2C/Primal,,51197,454.09,480.61916666667,
Men Master 55+ Cat 3/4,1,37818,Peter,Brisbo,CA Technologies Racing,,347700,443.13952455878,355.65403195832,
Men Master 55+ Cat 3/4,2,118269,Richard,Jones,CA Technologies Racing,,122040,395.42,365.06987191573,
Men Master 55+ Cat 3/4,3,52114,Nate,Smith,S2C/Primal,,51197,454.09,374.48571187314,
Men Master 55+ Cat 3/4,4,113079,Matthew,Trethric,,,35914,413.92,383.90155183056,
Men Master 55+ Cat 3/4,5,16458,Scott,Riddle,SJBC,,270475,398.19,393.31739178797,
Men Master 55+ Cat 3/4,6,63553,Timothy,O'hara,Team Fremont/FFBC,,53043,420.14,402.73323174538,
Men Master 55+ Cat 3/4,7,15843,Robert,Napieralski,3 Ft. - It's The Law,,271499,430.62,412.14907170279,
Men Master 55+ Cat 3/4,8,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,450.82,421.5649116602,
Men Master 55+ Cat 3/4,9,89772,Daniel,Tkach,CBRE Racing,,419084,439.35,430.98075161762,
Men Master 55+ Cat 3/4,10,15583,James,Torrence,Eden Bicycles Racing Club,,55200,464.52,440.39659157503,
Men Master 55+ Cat 3/4,11,16513,John,Gerling,Funsport Bikes Cycling Team,,218917,502.91,449.81243153244,
Men Master 55+ Cat 3/4,12,90385,Christopher,Jaggers,Southern California Velo,,423159,483.76,459.22827148985,
Men Master 55+ Cat 3/4,13,104432,Doug,Matsumoto,,,201180,536.7,468.64411144726,
Men Master 55+ Cat 3/4,14,125282,Ken,Shimojima,SunPower Racing,,485948,459.22827148985,478.05995140468,
Men Master 55+ Cat 3/4,15,36474,Don,Grijalva,SJBC,,333498,460.49,487.47579136209,
Men Master 55+ Cat 3/4,16,44212,Pete,Schoenenberger,Funsport Bikes Cycling Team,,368177,467.05,496.8916313195,
Men Master 55+ Cat 3/4,17,38507,Kurt,Kovacks,S2C/Primal,,263117,471.43,506.30747127691,
Men Master 55+ Cat 3/4,18,28554,Rob,Maheu,SJBC,,22166,407.36,515.72331123432,
Men Master 55+ Cat 3/4,19,124808,John,Berg,Kovarus/Wells Fargo Racing Team,,50578,475.61,525.13915119174,
Men Master 55+ Cat 3/4,20,53828,Anthony,Reguero,Bahati-WTR,,333364,443.23,534.55499114915,
Men Master 55+ Cat 3/4,21,22400,John,Kekuewa,Funsport Bikes Cycling Team,,333220,502.88,543.97083110656,
Men Master 55+ Cat 3/4,22,119954,Martin,Wegenstein,Los Gatos Bicycle Racing Club,,468657,495.05770945195,553.38667106397,
Men Master 55+ Cat 3/4,23,58069,Rodney,Jewett,Peninsula Velo Cycling Club,,45506,519.22,562.80251102138,
Men Master 55+ Cat 3/4,DNF,90153,Will,Stoeger,Clean Power Cycling Team,,419454,484.32,581.63419093621,
Men Master 55+ Cat 3/4,DNF,17817,Laurie,Furman,JLVelo Cycling Team p/b The Freewheel,,107768,513.91,581.63419093621,
Men Master 55+ Cat 3/4,DNF,53701,L,Allen shaw,Funsport Bikes Cycling Team,,79214,454.04,581.63419093621,
Women Cat 3/4,1,69843,Rachelle,Ortega,JLVelo Cycling Team p/b The Freewheel,,387636,549.98,462.61533333333,
Women Cat 3/4,2,6589,Kathryn,Hicks,JLVelo Cycling Team p/b The Freewheel,,281559,567.15,476.19341666667,
Women Cat 3/4,3,78319,Zahra,Gill,TWENTY16 Ridebiker Development,,402178,494.32,489.7715,
Women Cat 3/4,4,116458,Lindsay,Howard,SunPower Racing,,473785,580.49,503.34958333333,
Women Cat 3/4,5,119087,Amy,Moor,SheSpoke Racing,,486780,515.63,516.92766666667,
Women Cat 3/4,6,106078,Sandra,Freeman,JLVelo Cycling Team p/b The Freewheel,,458894,483.18,530.50575,
Women Cat 3/4,7,127574,Kortney,Parman,,,494210,588.09,544.08383333333,
Women Cat 3/4,8,106636,Amber,Pearson,Rio Strada Racing,,458897,549.77,557.66191666667,
Women Cat 3/4,9,90813,Anna,Stewart,Funsport Bikes Cycling Team,,458024,550.62,571.24,
Women Cat 3/4,10,127662,Nicole,Mather,SJBC,,494677,591.42,584.81808333333,
Women Cat 3/4,11,124814,Trish,Pablo,Team City Racing,,485936,585.72,598.39616666667,
Women Cat 3/4,12,15710,Vanessa,Cairns,JLVelo Cycling Team p/b The Freewheel,,282467,586.21,611.97425,
Women Cat 3/4,13,17765,June,Nguyen,JLVelo Cycling Team p/b The Freewheel,,277526,525.11,625.55233333333,
Women Cat 3/4,14,83182,Christina,Davis,SJBC,,406900,625.46,639.13041666667,
Women Cat 3/4,15,97407,Diana,Hellman,SJBC,,470101,615.28,652.7085,
Women Cat 3/4,16,92526,April,Willoughby,JLVelo Cycling Team p/b The Freewheel,,424709,571.24,666.28658333333,
Women Cat 3/4,17,72769,Lilli,Safley,Ciclistas del Valle,,393225,649.96,679.86466666667,
Women Cat Pro/1/2/3,1,89793,Hanna,Muegge,,,420158,387.03,387.03,
Women Cat Pro/1/2/3,2,16229,Emily,Matheu,JLVelo Cycling Team p/b The Freewheel,,277109,481.97,412.38506666667,
Women Cat Pro/1/2/3,3,78319,Zahra,Gill,TWENTY16 Ridebiker Development,,402178,494.32,434.8213,
Women Cat Pro/1/2/3,4,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,502.13,457.25753333333,
Women Cat Pro/1/2/3,5,17199,Kate,Ligler,,,206217,400,479.69376666667,
Women Cat Pro/1/2/3,6,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,,402944,531.83,502.13,
Women Cat Pro/1/2/3,7,119087,Amy,Moor,SheSpoke Racing,,486780,515.63,524.56623333333,
Women Cat Pro/1/2/3,8,15596,Rita,Szeto,Team Oakland Cycling,,195322,487.06,547.00246666667,
Women Cat Pro/1/2/3,9,17817,Laurie,Furman,JLVelo Cycling Team p/b The Freewheel,,107768,513.91,569.4387,
Women Cat Pro/1/2/3,10,6589,Kathryn,Hicks,JLVelo Cycling Team p/b The Freewheel,,281559,567.15,591.87493333333,
Women Cat Pro/1/2/3,11,21391,Holly,Roberts,JAKROO,,203177,547.31,614.31116666667,
Women Master 35+ Cat 1/2/3,1,17874,Charlotte,Hart,Monster Media Elite Women,,237583,,,
Women Master 35+ Cat 1/2/3,2,17765,June,Nguyen,JLVelo Cycling Team p/b The Freewheel,,277526,,,
Women Master 35+ Cat 1/2/3,3,15710,Vanessa,Cairns,JLVelo Cycling Team p/b The Freewheel,,282467,,,
Women Master 55+ Open,1,38686,Heidi,Alexander,SJBC,,241521,,,
Women Master 55+ Open,2,18330,Michelle,Nightengale,CA Technologies Racing,,290262,,,
Women Master 55+ Open,3,108406,Teri,Huerta,Rio Strada Racing,,468042,,,
