First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Damon,Brandt,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,13,23,443.53102827381,
Steve,Rademacher,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,15,23,457.56658854167,
Scott,Carlson,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,16,23,471.60214880952,
Mark,Bales,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,18,23,471.60214880952,
Peter,H gee,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,22,23,502.22518939394,
Peter,H gee,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,30,39,403.61208796296,
Zachary,Koelling,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 4,10,27,426.75816687423,
Nick,Buckley,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 3,14,24,438.929984375,
Daniel,Rising,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 3,16,24,457.30925,
Alexander,Fleming,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 3,21,24,478.10195454545,
Rea,Kolbl,Whiskey City Twilight Challenge,2020-07-18,Women  OPEN,15,17,574.075625,
Roy,Hobbs,Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,21,49,388.44670138889,
Damon,Brandt,Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 50+ 1-23,27,31,483.66305357143,
Nathan,Abbott,UCLA Victorville Crit,2020-02-23,Men Cat 4,5,26,386.38730105769,
Nathan,Abbott,UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,12,25,453.63868055556,
Nathan,Abbott,UCLA Road Race,2020-02-22,Men Cat 4,43,48,,
Nathan,Abbott,UCLA Road Race,2020-02-22,Men Master 30+ Cat 3/4,5,21,378.31326214293,
Shawn,Hime,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 4,3,18,372.0538774613,
Kyle,Pitman,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 3,2,21,337.38265105351,
Steve,Rademacher,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 3,18,21,484.26291613977,
Marjorie,Goodyear,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Women Cat 4,7,13,569.54495531558,
Bryce,Woollard,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 4,5,17,392.12993285477,
Zachary,Koelling,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 4,8,17,424.26885839562,
Eric,Whaylen,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 4,11,17,456.40778393648,
Shawn,Hime,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 4,8,18,452.00369817361,
Kyle,Pitman,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 3,8,21,409.18341912616,
Steve,Rademacher,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 3,10,21,423.89889460841,
Marjorie,Goodyear,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Women Cat 4,8,13,591.89999344771,
Bryce,Woollard,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 4,1,17,368.14558268251,
Zachary,Koelling,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 4,5,17,404.41279134126,
Eric,Whaylen,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 4,13,17,476.94720865874,
Katie,Harrer,The Gateway Cup,2019-09-2,Women  3/4/5,34,49,594.6478125,
Shawn,Hime,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 4,3,19,370.4677962963,
Kyle,Pitman,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 3,5,23,353.93183239564,
Steve,Rademacher,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 3,17,23,460.72297529868,
Daniel,Perkins,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 3,22,23,516.25436960827,
Marjorie,Goodyear,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women Cat 4,7,15,546.41082871068,
Eric,Whaylen,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 4,2,17,366.4580723472,
Zachary,Koelling,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 4,8,17,435.43401033531,
Bryce,Woollard,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 4,13,17,492.91395865874,
Katie,Harrer,The Gateway Cup,2019-09-1,Women  3/4/5,27,49,552.89725,
Shawn,Hime,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 4,5,19,391.39690571233,
Kyle,Pitman,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 3,1,23,288.17833333333,
Daniel,Perkins,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 3,17,23,460.9332962963,
Steve,Rademacher,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 3,22,23,514.91922222222,
Marjorie,Goodyear,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women Cat 4,12,15,611.99644711557,
Bryce,Woollard,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 4,3,17,354.690625,
Zachary,Koelling,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 4,8,17,406.11510416667,
Eric,Whaylen,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 4,13,17,457.53958333333,
Katie,Harrer,The Gateway Cup,2019-08-31,Women  3/4/5,16,57,481.09460119048,
Katie,Harrer,The Gateway Cup,2019-08-30,Women  3/4/5,33,46,604.3752826087,
Peter,H gee,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,34,35,444.66900490196,
Garrick,Mitchell,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,52,65,472.82327586207,
Steve,Rademacher,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,36,57,482.29955,
Amy,Romero,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 45-49,9,11,494.58092,
Garrick,Mitchell,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,47,65,462.291875,
Amy,Romero,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 45-49,7,14,471.728,
Amy,Romero,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 45-49,6,8,503.94303282294,
Khem,Suthiwan,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 40-44,10,10,606.65486670391,
Garrick,Mitchell,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 45-49,19,21,420.63161665452,
Kyle,Pitman,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 40-44,9,17,350,
Derek,Shipley,Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,26,30,462.12648214286,
Kirk,Groves,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,25,48,408.16986363636,
Peter,H gee,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,32,48,437.02945454545,
Daniel,Perkins,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,41,48,494.74863636364,
Amy,Romero,Littleton Twilight Criterium,2019-08-3,Women SW 4,10,24,575.21385,
Katie,Harrer,Littleton Twilight Criterium,2019-08-3,Women SW 3,20,10,556.6995,
Patrick,Nay,Littleton Twilight Criterium,2019-08-3,Men SM 4,37,52,540.82549275362,
Tyler,Fitzgerald,Littleton Twilight Criterium,2019-08-3,Men SM 3,28,47,493.71809803922,
Roy,Hobbs,Littleton Twilight Criterium,2019-08-3,Men SM 3,30,47,493.71809803922,
Ian,Wilson,Littleton Twilight Criterium,2019-08-3,Men SM 3,33,47,493.71809803922,
Brett,Henry,Littleton Twilight Criterium,2019-08-3,Men SM 3,73,47,531.33870588235,
Nick,Buckley,Littleton Twilight Criterium,2019-08-3,Men SM 3,76,47,531.33870588235,
Tyler,Fitzgerald,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,22,55,416.32578664936,
Tyler,Fitzgerald,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,12,46,395.34985,
Damon,Brandt,33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,86,44,508.08246666667,
Brett,Henry,ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,17,61,375.97410344828,
Burton,Henry,ToAD - East Tosa Gran Prix,2019-06-30,Junior 9-12,6,8,765.38165930287,
Damon,Brandt,Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 3,23,25,491.79210257023,
Damon,Brandt,Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 40+ 3,11,15,477.72233333333,
Brett,Henry,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,12,93,353.6965037037,
Burton,Henry,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Junior 9-12,6,7,791.01775814098,
Nick,Buckley,ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,13,50,396.24466666667,
Brett,Henry,ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,16,50,410.07066666667,
Burton,Henry,ToAD - Centraal Bay View Classic,2019-06-28,Junior 9-12,5,5,,
Brett,Henry,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,17,60,392.59062222222,
Nick,Buckley,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,19,60,398.69553333333,
Burton,Henry,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Junior 9-12,6,6,782.53975814098,
Nick,Buckley,ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,6,45,360.93629212074,
Ian,Wilson,ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,41,45,487.67683696592,
Brett,Henry,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,20,51,401.03166759517,
Nick,Buckley,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,26,51,423.56256262523,
Ian,Wilson,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,28,51,431.07286096858,
Nick,Buckley,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,18,50,401.20791763958,
Brett,Henry,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,25,50,424.19161470495,
Ian,Wilson,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,47,50,496.42609119611,
Brett,Henry,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,10,61,370.26842857143,
Nick,Buckley,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,17,61,391.00742857143,
Ian,Wilson,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,35,61,444.33628571429,
Damon,Brandt,Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 3,6,13,428.35680555556,
Brett,Henry,ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,5,36,365.4153301436,
Damon,Brandt,Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 1-23,21,37,424.5925245098,
Garrick,Mitchell,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,13,81,393.81185714286,
Garrick,Mitchell,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,32,81,458.76835227273,
Roy,Hobbs,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,27,107,423.16275925926,
Nick,Buckley,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,49,107,505.18405555556,
Garrick,Mitchell,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,48,79,457.54574712644,
Nick,Buckley,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,43,102,455.20298717949,
Roy,Hobbs,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,57,102,494.31909188034,
Nick,Buckley,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,34,108,463.13669565217,
Roy,Hobbs,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,86,108,555.57824637681,
Damon,Brandt,City Park Criterium,2019-06-1,Men MM 40+ 3,5,31,424.56864444444,
Damon,Brandt,The DFC Crit,2019-05-11,Men MM 40+ 3 Cat,12,16,474.32626362712,
Joseph,Shepherd,Modern Market Criterium,2019-05-5,MM 40+ 4,16,27,482.4895819849,
Peter,Gee,Modern Market Criterium,2019-05-5,MM 40+ 4,23,27,503.20032152702,
Kirk,Groves,Modern Market Criterium,2019-05-5,MM 40+ 3,1,44,360.99216666667,
Damon,Brandt,Modern Market Criterium,2019-05-5,MM 40+ 3,5,44,379.66822727273,
Steve,Rademacher,Modern Market Criterium,2019-05-5,MM 40+ 3,21,44,459.04148484848,
Derek,Shipley,Modern Market Criterium,2019-05-5,MM 40+ 3,26,44,459.04148484848,
David,Mead,Modern Market Criterium,2019-05-5,MM 40+ 3,30,44,459.04148484848,
Scott,Carlson,Modern Market Criterium,2019-05-5,MM 40+ 3,32,44,459.04148484848,
Garrick,Mitchell,Modern Market Criterium,2019-05-5,MM 40+ 3,43,44,498.26121212121,
Burton,Henry,Modern Market Criterium,2019-05-5,JM 9-10,2,2,,
Jonathan,Knisely,Modern Market Criterium,2019-05-5,SM 5,18,32,515.52215471517,
Marjorie,Goodyear,Modern Market Criterium,2019-05-5,SW 4,2,15,525.91685612269,
Hallie,Larson,Modern Market Criterium,2019-05-5,SW 4,12,15,631.53489826122,
Michelle,Henry,Modern Market Criterium,2019-05-5,SW 1-2,2,5,,
Peter,Gee,Modern Market Criterium,2019-05-5,SM 4,32,40,487.26596491228,
Alex,Fleming,Modern Market Criterium,2019-05-5,SM 3,7,28,401.75606433523,
Ian,Wilson,Modern Market Criterium,2019-05-5,SM 3,9,28,411.70860984642,
Brett,Henry,Modern Market Criterium,2019-05-5,SM 3,11,28,421.66115535761,
Michelle,Henry,Modern Market Criterium,2019-05-5,SM 3,19,28,469.49758378237,
Andrea,Fasen,Tour of the Gila,2019-05-5,Women Cat3/4/5,9,25,469.40292128487,
Zachary,Koelling,Tour of the Gila,2019-05-5,Men Cat4/5,8,33,409.66370409187,
Andrea,Fasen,Tour of the Gila,2019-05-5,Women Cat3/4/5,13,25,507.98,
Zachary,Koelling,Tour of the Gila,2019-05-5,Men Cat4/5,6,38,399.74077083333,
Nick,Buckley,Ocala Downtown Criterium,2019-05-4,Men Cat 3,7,12,431.77143333333,
Alex,Dorgan,Modern Market Criterium,2019-05-4,MM 40+ 4,16,18,506.86466666667,
Damon,Brandt,Modern Market Criterium,2019-05-4,MM 40+ 3,6,28,390.60456970145,
Steve,Rademacher,Modern Market Criterium,2019-05-4,MM 40+ 3,8,28,401.58243705713,
Kirk,Groves,Modern Market Criterium,2019-05-4,MM 40+ 3,9,28,407.07137073497,
Derek,Shipley,Modern Market Criterium,2019-05-4,MM 40+ 3,20,28,450.98284015768,
Garrick,Mitchell,Modern Market Criterium,2019-05-4,MM 40+ 3,21,28,466.48100583628,
David,Mead,Modern Market Criterium,2019-05-4,MM 40+ 3,23,28,476.81311628868,
Burton,Henry,Modern Market Criterium,2019-05-4,JM 9-10,2,2,,
Jonathan,Knisely,Modern Market Criterium,2019-05-4,SM 5,22,33,539.1803618291,
Marjorie,Goodyear,Modern Market Criterium,2019-05-4,SW 4,4,11,559.47007403893,
Katie,Harrer,Modern Market Criterium,2019-05-4,SW 3,4,4,,
Michelle,Henry,Modern Market Criterium,2019-05-4,SW 1-2,2,7,422.01533333333,
John,Newman,Modern Market Criterium,2019-05-4,SM 4,28,32,547.33454170862,
Brett,Henry,Modern Market Criterium,2019-05-4,SM 3,2,20,347.184,
Ian,Wilson,Modern Market Criterium,2019-05-4,SM 3,19,20,490.987,
Alex,Fleming,Modern Market Criterium,2019-05-4,SM 3,20,20,499.446,
Andrea,Fasen,Tour of the Gila,2019-05-4,Women Cat3/4/5,13,25,523.31,
Zachary,Koelling,Tour of the Gila,2019-05-4,Men Cat4/5,10,39,419.78912280702,
Zachary,Koelling,Tour of the Gila,2019-05-3,Men Cat4/5,9,38,394.92006563021,
Andrea,Fasen,Tour of the Gila,2019-05-3,Women Cat3/4/5,7,25,435.92658333333,
Andrea,Fasen,Tour of the Gila,2019-05-2,Women Cat3/4/5,11,26,486.79075,
Zachary,Koelling,Tour of the Gila,2019-05-2,Men Cat4/5,7,38,417.57382421687,
Dan,Maduff,Koppenberg Road Race,2019-04-28,Masters Men 40+ 4,24,33,538.89488095238,
Michael,Lively,Koppenberg Road Race,2019-04-28,Masters Men 40+ 4,25,33,538.89488095238,
Kyle,Pitman,Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,9,46,351.90805059572,
Scott,Carlson,Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,18,46,408.08048932034,
Garrick,Mitchell,Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,20,46,421.29753372614,
Steve,Rademacher,Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,27,46,470.86145024787,
Broox,Pulford,Koppenberg Road Race,2019-04-28,Men 5,11,47,431.54451493931,
Alex,Ende,Koppenberg Road Race,2019-04-28,Men 5,25,47,521.78129070113,
Hallie,Larson,Koppenberg Road Race,2019-04-28,Women 4,15,21,685.14908396171,
Andrea,Fasen,Koppenberg Road Race,2019-04-28,Women 3,4,6,474.245,
Valerie,Sutherland,Koppenberg Road Race,2019-04-28,Women 3,5,6,491.94666666667,
Zachary,Koelling,Koppenberg Road Race,2019-04-28,Men 4,6,52,391.06756521739,
John,Ruffer,Koppenberg Road Race,2019-04-28,Men 4,18,52,436.76252173913,
Patrick,Nay,Koppenberg Road Race,2019-04-28,Men 4,36,52,503.401,
Thomas,Brown,Koppenberg Road Race,2019-04-28,Men 3,11,33,417.56176937291,
Katie,Harrer,CSU Oval Criterium,2019-04-14,SW Pro-123,10,12,526.084,
Alaina,Yung,CSU Oval Criterium,2019-04-14,SW Pro-123,11,12,544.34033333333,
Zachary,Koelling,CSU Oval Criterium,2019-04-14,SM 4-5,10,74,401.30109206349,
Peter,Gee,CSU Oval Criterium,2019-04-14,SM 4-5,20,74,424.67342010582,
Patrick,Nay,CSU Oval Criterium,2019-04-14,SM 4-5,28,74,437.76192380952,
Eric,Whaylen,CSU Oval Criterium,2019-04-14,SM 4-5,32,74,446.17596190476,
Nick,Buckley,CSU Oval Criterium,2019-04-14,SM 3,13,24,427.4475779892,
Kirk,Groves,CSU Oval Criterium,2019-04-14,SM 3,17,24,449.39788994598,
Maria,Danker,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,42,48,437.45611111111,
Peter,Gee,CSU Cobb Lake Road Race,2019-04-13,SM 4-5,30,61,484.80687533407,
Scott,Carlson,CSU Cobb Lake Road Race,2019-04-13,SM 3,15,40,425.87398595622,
Garrick,Mitchell,CSU Cobb Lake Road Race,2019-04-13,SM 3,17,40,440.47050702189,
Thomas,Brown,CSU Cobb Lake Road Race,2019-04-13,SM 3,23,40,464.79804213135,
Carly,Williamson,Louisville Criterium,2019-03-23,SW 5,1,5,,
Ashley,Watling,Louisville Criterium,2019-03-23,SW 5,2,5,,
Peter,Gee,Louisville Criterium,2019-03-23,MM 40+ 4,4,21,393.82321985312,
Shawn,Hime,Louisville Criterium,2019-03-23,MM 40+ 4,7,21,420.39755420178,
Brian,Smits,Louisville Criterium,2019-03-23,MM 40+ 4,14,21,482.40433434866,
Joseph,Shepherd,Louisville Criterium,2019-03-23,MM 40+ 4,21,21,553.2692259451,
David,Mead,Louisville Criterium,2019-03-23,MM 40+ 3,7,40,379.749,
Scott,Carlson,Louisville Criterium,2019-03-23,MM 40+ 3,14,40,410.161125,
Derek,Shipley,Louisville Criterium,2019-03-23,MM 40+ 3,20,40,433.815,
Kirk,Groves,Louisville Criterium,2019-03-23,MM 40+ 3,25,40,463.10075,
Damon,Brandt,Louisville Criterium,2019-03-23,MM 40+ 3,29,40,478.87,
Amy,Romero,Louisville Criterium,2019-03-23,MW 40+,1,3,,
Scott,Carlson,Louisville Criterium,2019-03-23,MM 50+ 1-23,8,28,362.23791666667,
Steve,Rademacher,Louisville Criterium,2019-03-23,MM 50+ 1-23,23,28,471.56416666667,
Broox,Pulford,Louisville Criterium,2019-03-23,SM 5,18,62,466.12903225806,
Jonathan,Knisely,Louisville Criterium,2019-03-23,SM 5,49,62,543.54838709677,
Marjorie,Goodyear,Louisville Criterium,2019-03-23,SW 4,5,11,580.4683,
Amy,Romero,Louisville Criterium,2019-03-23,SW 4,8,11,639.0634,
Alicia,Caldwell,Louisville Criterium,2019-03-23,SW 4,10,11,678.1268,
Andrea,Fasen,Louisville Criterium,2019-03-23,SW 3,1,11,421.53757895685,
Katie,Harrer,Louisville Criterium,2019-03-23,SW 3,10,11,536.86793683452,
Michelle,Henry,Louisville Criterium,2019-03-23,SW 1-2,13,16,514.20045512821,
Bryce,Woollard,Louisville Criterium,2019-03-23,SM 4,14,50,419.55391571305,
Zachary,Koelling,Louisville Criterium,2019-03-23,SM 4,18,50,435.24434942783,
Eric,Whaylen,Louisville Criterium,2019-03-23,SM 4,29,50,499.9673885013,
Patrick,Nay,Louisville Criterium,2019-03-23,SM 4,35,50,499.9673885013,
Peter,Gee,Louisville Criterium,2019-03-23,SM 4,38,50,499.9673885013,
Nick,Buckley,Louisville Criterium,2019-03-23,SM 3,22,33,485.61375,
Tyler,Fitzgerald,Louisville Criterium,2019-03-23,SM 3,26,33,522.26027777778,
Michelle,Henry,Louisville Criterium,2019-03-23,SM 3,32,33,522.26027777778,
Ashley,King,The Gateway Cup Day 4,2018-09-3,Women  3/4/5,3,40,421.39897368421,
Katie,Harrer,The Gateway Cup Day 4,2018-09-3,Women  3/4/5,27,40,577.18865789474,
Ashley,King,The Gateway Cup Day 3,2018-09-2,Women  3/4/5,15,50,472.93122,
Katie,Harrer,The Gateway Cup Day 3,2018-09-2,Women  3/4/5,37,50,596.53778,
Ashley,King,The Gateway Cup Day 2,2018-09-1,Women  3/4/5,43,51,611.89572666667,
Katie,Harrer,The Gateway Cup Day 2,2018-09-1,Women  3/4/5,45,51,621.38175333333,
Ashley,King,The Gateway Cup Day 1,2018-08-31,Women  3/4/5,9,42,457.69455555556,
Katie,Harrer,The Gateway Cup Day 1,2018-08-31,Women  3/4/5,36,42,644.21355555556,
Damon,Brandt,Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,5,51,336.44697258297,
Jillian,Bearden,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,13,62,341.18258064516,
Charlotte,W backus,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,33,62,380.5535483871,
Hayley,Lytle,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,43,62,400.23903225806,
Caroline,Mani,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,48,62,410.08177419355,
Jillian,Bearden,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,29,66,378.27772727273,
Charlotte,W backus,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,41,66,416.70718181818,
Hayley,Lytle,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,49,66,442.32681818182,
Caroline,Mani,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,50,66,445.52927272727,
Jillian,Bearden,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,12,67,305.60754141209,
Charlotte,W backus,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,21,67,332.9030926526,
Caroline,Mani,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,34,67,372.33,
Hayley,Lytle,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,45,67,405.69122929395,
Jillian,Bearden,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,8,80,315.91500208333,
Charlotte,W backus,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,22,80,344.09200625,
Caroline,Mani,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,28,80,353.92119375,
Hayley,Lytle,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,51,80,398.1525375,
Hayley,Bates,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,69,80,438.45220625,
Michelle,Henry,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,78,80,453.1959875,
Damon,Brandt,Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,90,52,467.08722222222,
Damon,Brandt,Bannock Street Criterium,2018-08-5,Men SM 3,30,49,443.01227272727,
Damon,Brandt,Littleton Twilight Criterium,2018-08-4,Men MM 40+ 3,4,21,352.26222222222,
Damon,Brandt,32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 3,8,19,413.75588888889,
Ashley,King,Natural State Criterium Series,2018-07-7,Women Cat 3-45,9,30,462.68025277778,
Ashley,King,ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45,20,34,520.94637254902,
Ashley,King,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,16,55,452.28903703704,
Ashley,King,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,22,45,515.38400757576,
Ashley,King,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45,23,36,541.9236199095,
Ashley,King,ToAD - Port Washington Race the Harbor,2018-06-27,Women 3-45,21,29,572.92505494505,
Damon,Brandt,Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 3,6,23,402.77073737374,
Brett,Henry,ToAD - Giro d' Grafton,2018-06-23,Men 3,17,53,364.93220289855,
Brett,Henry,ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,21,34,429.39255555556,
Brett,Henry,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3,24,24,482.48120833333,
Damon,Brandt,P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,17,59,348.8831954023,
Michelle,Henry,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 35-39 Masters,9,11,501.9032,
Damon,Brandt,Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 3,11,23,435.30761588542,
Michelle,Henry,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 35-39 Master,13,18,478.63809184287,
Kyle,Pitman,USA Cycling Para Road Nationals - TT,2018-06-14,Men C5,1,5,,
Kyle,Pitman,USA Cycling Para Road Nationals,2018-06-13,Men C5,2,6,,
Damon,Brandt,Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 1-23,19,43,374.96035087719,
Ashley,King,Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,28,30,556.87928888889,
Emily,Jordan,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,32,66,433.75671717172,
Maria,Danker,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,58,66,433.75671717172,
