First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Libecco,Race at the Lake,2022-04-23,Men  Cat 4/5,28,29,547.56081091906,
Cameron,Jackson,Race at the Lake,2022-04-23,Men  Cat 1/2/3,16,36,303.77648064428,
Tom,Weaver,Race at the Lake,2022-04-23,Men  Cat 1/2/3,23,36,317.58428474953,
Greg,Canfield,Race at the Lake,2022-04-23,Men  Cat 1/2/3,60,36,331.39208885479,
Tom,Weaver,Heck of the North III,2021-10-30,Men 55+,3,8,483.33333333333,
Nathaniel,Abbott,Heck of the North III,2021-10-30,Men Cat 3/4,3,13,315,
Tom,Weaver,Heck of the North III,2021-10-30,Men 1234 Overall,9,16,306.42857142857,
Tom,Weaver,Heck of the North III,2021-10-30,Men Stars 35+,4,9,292.5,
Nathaniel,Abbott,Heck of the North III,2021-10-30,Men Juniors U18,1,8,360,
James,Libecco,Schoolyard Rumble,2021-07-18,Men  Cat 4/5,66,41,527.88461538462,
Nathaniel,Abbott,Schoolyard Rumble,2021-07-18,Men 15-16 Junior,2,3,,
Tom,Weaver,Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,8,30,372.30769230769,
Nathaniel,Abbott,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,24,48,486,
Nathaniel,Abbott,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,40,51,495.48913043478,
Addie,Slutz,Races at the Lake #4,2021-05-8,Women Cat 1/2/3,4,9,439.26422386256,
Lucy,Libecco,Races at the Lake #4,2021-05-8,Women Junior 9-10,1,1,,
Thomas,Libecco,Races at the Lake #4,2021-05-8,Men Junior 17-17,5,7,398.67357148496,
Ryan,Shane,Races at the Lake #4,2021-05-8,Men Junior 17-17,7,7,416.02071445489,
Nathaniel,Abbott,Races at the Lake #4,2021-05-8,Men Junior 15-16,2,6,362.10921861876,
Nathaniel,Abbott,Races at the Lake #4,2021-05-8,Juniors,3,16,354.9575277477,
Thomas,Libecco,Races at the Lake #4,2021-05-8,Juniors,10,16,407.50707870872,
Ryan,Shane,Races at the Lake #4,2021-05-8,Juniors,12,16,422.52123612615,
Lucy,Libecco,Races at the Lake #4,2021-05-8,Juniors,16,16,452.54955096102,
Paul,Provencher,Races at the Lake #4,2021-05-8,Men Masters 55+,8,8,492.11695980872,
Tom,Weaver,Races at the Lake #4,2021-05-8,Men Masters 45+,4,19,348.26318661824,
Matthew,Neigh,Races at the Lake #4,2021-05-8,Men Masters 45+,7,19,374.13159330912,
James,Libecco,Races at the Lake #4,2021-05-8,Men Masters 45+,11,19,408.62280223029,
Ricardo gloria,Oliveira,Races at the Lake #4,2021-05-8,Men Masters 45+,13,19,425.86840669088,
Jason,Hall,Races at the Lake #4,2021-05-8,Men Masters 45+,14,19,434.49120892118,
Javier,Rey,Races at the Lake #4,2021-05-8,Men Masters 45+,19,19,477.60522007265,
Nicholas,Zevchek,Races at the Lake #4,2021-05-8,Men Masters 35+,5,8,321.90072676768,
Adam,Bennett,Races at the Lake #4,2021-05-8,Men Masters 35+,6,8,328.15072676768,
Nathaniel,Abbott,Races at the Lake #4,2021-05-8,Men Cat 4/5,1,36,338.55861976977,
Adam,Bennett,Races at the Lake #4,2021-05-8,Men Cat 4/5,6,36,369.51455872261,
Matt,Addessi,Races at the Lake #4,2021-05-8,Men Cat 4/5,8,36,383.13517186186,
Jason,Hall,Races at the Lake #4,2021-05-8,Men Cat 4/5,12,36,412.85287325659,
Nathaniel,Reymann,Races at the Lake #4,2021-05-8,Men Cat 4/5,13,36,420.28229860527,
James,Libecco,Races at the Lake #4,2021-05-8,Men Cat 4/5,14,36,427.71172395395,
Ryan,Shane,Races at the Lake #4,2021-05-8,Men Cat 4/5,19,36,450,
Nicholas,Zevchek,Races at the Lake #4,2021-05-8,Men Cat 4/5,20,36,450,
Thomas,Libecco,Races at the Lake #4,2021-05-8,Men Cat 4/5,25,36,484.05153284812,
Zachary,Niles,Races at the Lake #4,2021-05-8,Men Cat 4/5,35,36,549.05900464909,
Cameron,Jackson,Races at the Lake #3,2021-05-1,Men Cat 1/2/3,18,25,215,
Tom,Weaver,Races at the Lake #3,2021-05-1,Men Cat 1/2/3,24,25,228.75,
Lucy,Libecco,Races at the Lake #3,2021-05-1,Women Junior 9-10,1,1,,
Ryan,Shane,Races at the Lake #3,2021-05-1,Men Junior 17-18,1,6,315,
Thomas,Libecco,Races at the Lake #3,2021-05-1,Men Junior 17-18,3,6,338.33333333333,
Nathaniel,Abbott,Races at the Lake #3,2021-05-1,Men Junior 15-16,1,6,372.375,
George,Libecco,Races at the Lake #3,2021-05-1,Men Junior 13-14,1,6,585,
Alec,Gresh,Races at the Lake #3,2021-05-1,Men Junior 13-14,5,6,671.66666666667,
Nathaniel,Abbott,Races at the Lake #3,2021-05-1,Juniors,1,19,340,
Ryan,Shane,Races at the Lake #3,2021-05-1,Juniors,3,19,353.33333333333,
Thomas,Libecco,Races at the Lake #3,2021-05-1,Juniors,6,19,373.33333333333,
George,Libecco,Races at the Lake #3,2021-05-1,Juniors,8,19,386.66666666667,
Alec,Gresh,Races at the Lake #3,2021-05-1,Juniors,17,19,446.66666666667,
Lucy,Libecco,Races at the Lake #3,2021-05-1,Juniors,19,19,456.66666666667,
George,Liolios,Races at the Lake #3,2021-05-1,Men Masters 55+,9,13,525,
Paul,Provencher,Races at the Lake #3,2021-05-1,Men Masters 55+,12,13,562.5,
Tom,Weaver,Races at the Lake #3,2021-05-1,Men Master 45+,3,17,355,
Ricardo gloria,Oliveira,Races at the Lake #3,2021-05-1,Men Master 45+,7,17,385,
Shawn,Grandon,Races at the Lake #3,2021-05-1,Men Master 45+,11,17,415,
Jason,Hall,Races at the Lake #3,2021-05-1,Men Master 45+,15,17,445,
Nicholas,Zevchek,Races at the Lake #3,2021-05-1,Men Masters 35+,6,9,307.5,
Matt,Addessi,Races at the Lake #3,2021-05-1,Men Cat 3/4,12,19,361.66666666667,
Andrew,Vine,Races at the Lake #3,2021-05-1,Men Cat 3/4,16,19,390.83333333333,
Nathan,Reymann,Races at the Lake #3,2021-05-1,Men Cat 4/5,1,38,372.50966666667,
Jason,Hall,Races at the Lake #3,2021-05-1,Men Cat 4/5,10,38,410.36267489035,
Nathaniel,Abbott,Races at the Lake #3,2021-05-1,Men Cat 4/5,14,38,427.18623410088,
Nicholas,Zevchek,Races at the Lake #3,2021-05-1,Men Cat 4/5,19,38,439.80390350877,
Matt,Addessi,Races at the Lake #3,2021-05-1,Men Cat 4/5,20,38,450,
Thomas,Libecco,Races at the Lake #3,2021-05-1,Men Cat 4/5,26,38,474.47063157895,
Ryan,Shane,Races at the Lake #3,2021-05-1,Men Cat 4/5,29,38,486.70594736842,
George,Libecco,Races at the Lake #3,2021-05-1,Men Cat 4/5,31,38,498.94126315789,
Zachary,Niles,Races at the Lake #3,2021-05-1,Men Cat 4/5,34,38,507.09814035088,
Greg,Canfield,Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,18,32,385.33613445378,
Tom,Weaver,Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,27,32,433.03571428571,
Cameron,Jackson,Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,28,32,440.56722689076,
Andrew,Vine,Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,64,32,455.63025210084,
Nathaniel,Abbott,Races at the Lake #2,2021-04-24,Men Juniors,1,13,338.63716666667,
Clark,Johnson,Races at the Lake #2,2021-04-24,Men Juniors,8,13,383.96547222222,
Alec,Gresh,Races at the Lake #2,2021-04-24,Men Juniors,11,13,403.39188888889,
Greg,Canfield,Races at the Lake #2,2021-04-24,Men  Masters 45+,1,16,340,
Tom,Weaver,Races at the Lake #2,2021-04-24,Men  Masters 45+,4,16,362.5,
Richard,Gould,Races at the Lake #2,2021-04-24,Men  Masters 45+,8,16,392.5,
Ricardo,Gloria oliveira,Races at the Lake #2,2021-04-24,Men  Masters 45+,9,16,400,
Jason,Hall,Races at the Lake #2,2021-04-24,Men  Masters 45+,13,16,430,
Shawn,Grandon,Races at the Lake #2,2021-04-24,Men  Masters 45+,14,16,437.5,
James,Libecco,Races at the Lake #2,2021-04-24,Men  Masters 45+,15,16,445,
Adam,Bennett,Races at the Lake #2,2021-04-24,Men  Masters 35+,5,6,417.00418181818,
Andrew,Vine,Races at the Lake #2,2021-04-24,Men  Cat 3/4,7,10,391.35256666667,
Nathan,Reymann,Races at the Lake #2,2021-04-24,Men  Cat 4/5,1,45,359.02840909091,
Adam,Bennett,Races at the Lake #2,2021-04-24,Men  Cat 4/5,5,45,377.22272727273,
Nathaniel,Abbott,Races at the Lake #2,2021-04-24,Men  Cat 4/5,10,45,399.965625,
Matt,Addessi,Races at the Lake #2,2021-04-24,Men  Cat 4/5,12,45,409.06278409091,
James,Libecco,Races at the Lake #2,2021-04-24,Men  Cat 4/5,19,45,440.90284090909,
Jason,Hall,Races at the Lake #2,2021-04-24,Men  Cat 4/5,22,45,461.37144886364,
Daniel,Silverman,Races at the Lake #2,2021-04-24,Men  Cat 4/5,39,45,531.87443181818,
Kurt,Koelling,Races at the Lake #2,2021-04-24,Men  Cat 4/5,40,45,531.87443181818,
Kaden,Koelling,Races at the Lake #2,2021-04-24,Men  Cat 4/5,41,45,540.97159090909,
Selden,Makin,Races at the Lake #2,2021-04-24,Men  Cat 4/5,90,45,550.06875,
Nathaniel,Abbott,Races at the Lake 2021 #1,2021-04-17,Juniors ,2,13,350,
Clark,Johnson,Races at the Lake 2021 #1,2021-04-17,Juniors ,10,13,430,
Javier,Rey,Races at the Lake 2021 #1,2021-04-17,Men Masters 45+ (Men),4,21,358,
Ricardo,Gloria oliveira,Races at the Lake 2021 #1,2021-04-17,Men Masters 45+ (Men),7,21,376,
Tom,Weaver,Races at the Lake 2021 #1,2021-04-17,Men Masters 45+ (Men),10,21,394,
Jason,Hall,Races at the Lake 2021 #1,2021-04-17,Men Masters 45+ (Men),12,21,406,
James,Libecco,Races at the Lake 2021 #1,2021-04-17,Men Masters 45+ (Men),13,21,412,
Shawn,Grandon,Races at the Lake 2021 #1,2021-04-17,Men Masters 45+ (Men),17,21,436,
Nicolas,Zevchek,Races at the Lake 2021 #1,2021-04-17,Men Masters 35+ (Men),10,10,324.00933333333,
Javier,Rey,Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),23,33,209.375,
Andrew,Vine,Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,5,29,315.99431818182,
Tom,Weaver,Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,12,29,348.359375,
Nicolas,Zevchek,Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,22,29,397.72727272727,
Nathan,Reymann,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),4,44,391.70454545455,
Nathaniel,Abbott,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),6,44,397.84090909091,
Adam,Bennett,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),8,44,403.97727272727,
Jason,Hall,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),15,44,425.45454545455,
James,Libecco,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),20,44,440.79545454545,
Erik,Schmeiser,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),21,44,446.93181818182,
Daniel,Silverman,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),40,44,499.09090909091,
Cameron,Scacheri,Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),9,16,204.28571428571,
Nathaniel,Abbott,Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),11,16,212.85714285714,
Cameron,Jackson,Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),32,16,238.57142857143,
Tom,Weaver,Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (50+),3,10,332.5,
Cameron,Scacheri,Curt Brown Memorial Grand Prix,2020-10-25,Men Cat 3/4,5,14,327.5,
Nathaniel,Abbott,Curt Brown Memorial Grand Prix,2020-10-25,Men Cat 3/4,14,14,395,
Philip,Case,Curt Brown Memorial Grand Prix,2020-10-25,Men Juniors (18 and under),3,9,427.5,
Kaden,Koelling,Curt Brown Memorial Grand Prix,2020-10-25,Men Juniors (18 and under),4,9,438.75,
Kurt,Koelling,Curt Brown Memorial Grand Prix,2020-10-25,Men Cat 4/5,32,17,536.78571428571,
Michael,Lucas,Ashland Criterium ,2019-08-10,Men  Cat 4/5,27,38,541.13292824074,
Matt,Addessi,Ashland Criterium ,2019-08-10,Men  Cat 4/5,67,38,590.14269097222,
Matt,Addessi,Ashland Criterium ,2019-08-10,Men  Cat 5,2,28,389.01495572545,
Ricardo,Gloria oliveira,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,16,28,439.88658333333,
Shawn,Grandon,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,25,28,439.88658333333,
Shawn,Grandon,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Masters 45+,15,20,508.06547784843,
Ricardo,Gloria oliveira,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Masters 45+,16,20,521.62342051242,
Shawn,Grandon,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Master 45+,14,22,464.9265693721,
Ricardo,Gloria oliveira,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Master 45+,22,22,563.52978874656,
Ricardo,Gloria oliveira,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Master 45+,21,26,508.83058897902,
Shawn,Grandon,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Master 45+,25,26,559.44186863924,
Michael,Lucas,Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,29,33,525.84957984425,
Shawn,Grandon,Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,30,33,531.8737493625,
Andrew,Vine,Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,2,61,372.66345555556,
Andrew,Vine,Madeira Criterium and Run,2019-06-28,Men cat 3/4,19,28,468.61277903173,
Ana carla,Drago,Master's RR Champs @ Lynchburg,2019-06-15,Women 45-49 Masters,4,5,,
Jason,Hall,Master's RR Champs @ Lynchburg,2019-06-15,Men 45-49 Masters,6,16,405.11561480842,
Greg,Canfield,Master's RR Champs @ Lynchburg,2019-06-15,Men 45-49 Masters,7,16,422.22321225656,
Shawn,Grandon,Master's RR Champs @ Lynchburg,2019-06-15,Men 45-49 Masters,14,16,541.97639439351,
Andrew,Vine,Buhl Grand Prix,2019-06-8,Men Cat 3/4,13,24,435.88855555556,
Ricardo,Oliveira,Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,25,39,434.92947368421,
Shawn,Grandon,Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,33,39,493.62815789474,
Paul,Provencher,Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,34,39,493.62815789474,
Andrew,Vine,Buhl Grand Prix,2019-06-8,Men 4/5,1,10,363.33784888981,
Addie,Slutz,Buhl Grand Prix,2019-06-8,Women 3/4/5,6,8,582.86533333333,
Ana carla,Drago,Buhl Grand Prix,2019-06-8,Women 3/4/5,7,8,599.338,
Michael,Lucas,Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4/5,8,13,494.59803487815,
Ricardo,Gloria oliveira,Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4/5,10,13,529.90869050245,
Andrew,Vine, Butler Memorial Park City Critt,2019-05-26,Men Cat 3/4,11,18,434.18045712157,
Cara,Bacher, Butler Memorial Park City Critt,2019-05-26,Women Cat 3/4/5,4,5,,
Andrew,Vine, Butler Memorial Park City Critt,2019-05-26,Men Cat 4/5,1,11,397.58182706987,
Paul,Provencher,Races at the Lake,2019-05-11,Men M 50+,13,16,459.58208333333,
George,Liolios,Races at the Lake,2019-05-11,Men M 50+,14,16,470.32760416667,
James,Libecco,Races at the Lake,2019-05-11,Men M 40+,7,16,392.61524762286,
Jason,Hall,Races at the Lake,2019-05-11,Men M 40+,9,16,410.115,
Shawn,Grandon,Races at the Lake,2019-05-11,Men M 40+,11,16,427.61475237714,
Javier,Rey,Races at the Lake,2019-05-11,Men M 40+,13,16,445.11450475427,
Andrew,Vine,Races at the Lake,2019-05-11,Men M Cat 4/5,6,32,387.17014705036,
Nicolas,Zevchek,Races at the Lake,2019-05-11,Men M Cat 4/5,9,32,404.40463931497,
Jason,Hall,Races at the Lake,2019-05-11,Men M Cat 4/5,13,32,427.38396233446,
Shawn,Grandon,Races at the Lake,2019-05-11,Men M Cat 4/5,16,32,450.36328535394,
Ricardo,Gloria oliveira,Races at the Lake,2019-05-11,Men M Cat 4/5,19,32,464.72536224112,
Michael,Lucas,Races at the Lake,2019-05-11,Men M Cat 4/5,23,32,481.95985450574,
Alec,Blend,Races at the Lake,2019-05-11,Men M Cat 4/5,31,32,525.04608516727,
Andrew,Vine,Races at the Lake,2019-05-11,Men M Cat 3/4,4,22,351.56255555556,
Nicolas,Zevchek,Races at the Lake,2019-05-11,Men M Cat 3/4,20,22,464.16907407407,
Adam,Mcneill,Races at the Lake,2019-05-11,Men M Cat 3/4,21,22,464.16907407407,
Ana carla,Drago,Races at the Lake,2019-05-11,Women F Cat 3/4/5,3,10,547.8765,
Javier,Rey,Races at the Lake,2019-05-11,Men M Cat 1/2/3,28,28,504.21290909091,
Ana carla,Drago,Races at the Lake,2019-05-4,Women F Cat 3/4/5,2,7,557.32986567888,
Tom,Weaver,Races at the Lake,2019-05-4,Men M 50+,7,14,388.5155952381,
Paul,Provencher,Races at the Lake,2019-05-4,Men M 50+,13,14,454.27202380952,
Jason,Hall,Races at the Lake,2019-05-4,Men M 40+,4,17,366.71395833333,
James,Libecco,Races at the Lake,2019-05-4,Men M 40+,8,17,405.96679166667,
Javier,Rey,Races at the Lake,2019-05-4,Men M 40+,12,17,445.219625,
Shawn,Grandon,Races at the Lake,2019-05-4,Men M 40+,14,17,464.84604166667,
Michael,Adams,Races at the Lake,2019-05-4,Men M 40+,17,17,494.28566666667,
Andrew,Vine,Races at the Lake,2019-05-4,Men M Cat 3/4,8,22,382.29788756171,
Tom,Weaver,Races at the Lake,2019-05-4,Men M Cat 3/4,21,22,471.14649630285,
Adam,Mcneill,Races at the Lake,2019-05-4,Men M Cat 3/4,22,22,481.80832935178,
Jason,Hall,Races at the Lake,2019-05-4,Men M Cat 4/5,3,36,380.42206504738,
James,Libecco,Races at the Lake,2019-05-4,Men M Cat 4/5,5,36,389.42626839419,
Andrew,Vine,Races at the Lake,2019-05-4,Men M Cat 4/5,8,36,402.9325734144,
Nicolas,Zevchek,Races at the Lake,2019-05-4,Men M Cat 4/5,12,36,420.94098010802,
Shawn,Grandon,Races at the Lake,2019-05-4,Men M Cat 4/5,20,36,463.09702304991,
Adam,Mcneill,Races at the Lake,2019-05-4,Men M Cat 4/5,21,36,463.09702304991,
Ricardo,Gloria oliveira,Races at the Lake,2019-05-4,Men M Cat 4/5,22,36,463.09702304991,
Alec,Blend,Races at the Lake,2019-05-4,Men M Cat 4/5,32,36,511.11944089956,
Ana carla,Drago,Races at the Lake,2019-04-27,Women F Cat 3/4/5,2,5,,
Tom,Weaver,Races at the Lake,2019-04-27,Men M 50+,4,18,355.24777777778,
Jason,Hall,Races at the Lake,2019-04-27,Men M 40+,8,15,408.95,
James,Libecco,Races at the Lake,2019-04-27,Men M 40+,10,15,430.197,
Greg,Canfield,Races at the Lake,2019-04-27,Men M 40+,12,15,451.444,
Paul,Provencher,Races at the Lake,2019-04-27,Men M 40+,14,15,472.691,
Tom,Weaver,Races at the Lake,2019-04-27,Men M Cat 3/4,10,18,410.17918429487,
Andrew,Vine,Races at the Lake,2019-04-27,Men M Cat 3/4,13,18,433.60070352564,
Nicolas,Zevchek,Races at the Lake,2019-04-27,Men M Cat 3/4,37,18,481.7449375,
Nicolas,Zevchek,Races at the Lake,2019-04-27,Men M Cat 4/5,4,26,387.91628205128,
Andrew,Vine,Races at the Lake,2019-04-27,Men M Cat 4/5,5,26,394.20215384615,
Jason,Hall,Races at the Lake,2019-04-27,Men M Cat 4/5,7,26,406.7738974359,
Shawn,Grandon,Races at the Lake,2019-04-27,Men M Cat 4/5,16,26,469.63261538462,
Ricardo,Gloria oliveira,Races at the Lake,2019-04-27,Men M Cat 4/5,21,26,494.7761025641,
Alec,Blend,Races at the Lake,2019-04-27,Men M Cat 4/5,22,26,501.06197435897,
Ana carla,Drago,Races at the Lake ,2019-04-20,Women F Cat 3/4/5,2,5,,
Izabella,Shaffer,Races at the Lake ,2019-04-20,Women F Junior 13-14,3,3,,
Izabella,Shaffer,Races at the Lake ,2019-04-20,Men Juniors,11,14,411.7449261649,
Tom,Weaver,Races at the Lake ,2019-04-20,Men M 50+,4,10,376.9396,
James,Libecco,Races at the Lake ,2019-04-20,Men M 40+,7,13,413.82776666667,
Michael,Adams,Races at the Lake ,2019-04-20,Men M 40+,10,13,449.79106666667,
Tom,Weaver,Races at the Lake ,2019-04-20,Men M Cat 3/4,15,22,446.78983888889,
Jason,Hall,Races at the Lake ,2019-04-20,Men M Cat 3/4,20,22,483.48780833333,
Andrew,Vine,Races at the Lake ,2019-04-20,Men M Cat 4/5,7,27,409.72644871795,
Nicolas,Zevchek,Races at the Lake ,2019-04-20,Men M Cat 4/5,9,27,419.96548717949,
Jason,Hall,Races at the Lake ,2019-04-20,Men M Cat 4/5,11,27,430.20452564103,
Michael,Lucas,Races at the Lake ,2019-04-20,Men M Cat 4/5,16,27,460.92164102564,
Shawn,Grandon,Races at the Lake ,2019-04-20,Men M Cat 4/5,17,27,466.38246153846,
Ricardo,Gloria oliveira,Races at the Lake ,2019-04-20,Men M Cat 4/5,20,27,482.76492307692,
Alec,Blend,Races at the Lake ,2019-04-20,Men M Cat 4/5,25,27,507.33861538462,
Ana carla,Drago,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,WoMen Cat4/5,12,24,615.3398844674,
James,Libecco,Ohio State TT Champs,2018-08-4,Men M Cat 5,2,15,416.76821071429,
Rachel,Adkins,Ohio State TT Champs,2018-08-4,Women F Cat 4,1,4,,
George,Liolios,Ohio State TT Champs,2018-08-4,Men M Masters 70+,2,4,,
Rachel,Adkins,Ohio State TT Champs,2018-08-4,Women F Masters 35-39,1,3,,
Addie,Slutz,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,10,19,655.30694098309,
Jack,Jenkins,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,55,60,524.71313333333,
Jason,Hall,Mt. Davis Challenge,2018-07-22,Men Cat 4/5,15,43,414.76690066872,
Ricardo,Gloria oliveira,Mt. Davis Challenge,2018-07-22,Men Cat 4/5,32,43,490.26639923574,
Michael,Lucas,Mt. Davis Challenge,2018-07-22,Men Cat 4/5,38,43,538.08274832819,
Shawn,Grandon,Mt. Davis Challenge,2018-07-22,Men Cat 4/5,42,43,550.66599808936,
Izabella,Shaffer,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Juniors 9-18 Open,15,21,477,
Michael,Bargas,Birchwood Henderson Road Race,2018-07-14, Men Cat 5,18,23,590.42622732839,
Andrew,Vine,Ashland Criterium,2018-07-8,Men Cat 4/5,11,31,467.1538974359,
Rachel,Adkins,Hyde Park Blast Criterium,2018-06-30,Women CAT 4,2,13,480.22753655109,
Andrew,Vine,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,34,55,487.3059691358,
Megan,Bair,Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,21,24,475.57833333333,
Cameron,Jackson,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,42,62,388.30152150538,
Paul,Provencher,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,45,58,516.82696666667,
Andrew,Vine,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,142,76,542.71405538805,
Rachel,Adkins,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Women Cat 3/4/5,6,18,508.41389479167,
Ana carla,Drago,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Women Cat 3/4/5,17,18,660.89628055556,
Michael,Lucas,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,21,31,425.0447513089,
Ricardo,Gloria oliveira,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,26,31,455.65500290866,
Shawn,Grandon,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,27,31,461.22050319953,
Andrew,Vine,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,56,28,467.01847222222,
Andrew,Vine,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 4/5,4,19,387.9720654321,
Nicolas,Zevchek,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 4/5,11,19,460.33798909465,
Shawn,Grandon,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 4/5,14,19,491.3519563786,
Zachary,Niles,Sylvania Cycling Classic ,2018-06-9,Men 15-16 Junior,2,9,400.345,
Rachel,Adkins,Hamburg Road Race,2018-06-3,Women Cat 4 (Women),1,10,475.62349472592,
Michael,Lucas,Hamburg Road Race,2018-06-3,Men Cat 4 ,15,19,485.774625,
Kennedy,Adams,40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,28,36,509.05446666667,
Rachel,Adkins,Races at the Lake ,2018-05-12,Women Cat 3/4/5,1,9,481.55835967962,
Andrew,Vine,Races at the Lake ,2018-05-12,Men Cat 3/4,14,22,431.50021722468,
Adam,Mcneill,Races at the Lake ,2018-05-12,Men Cat 3/4,20,22,453.43613007932,
James,Libecco,Races at the Lake ,2018-05-12,Men Cat 4/5,2,23,381.51914852667,
Tom,Weaver,Races at the Lake ,2018-05-12,Men Cat 4/5,3,23,388.367233674,
Nicolas,Zevchek,Races at the Lake ,2018-05-12,Men Cat 4/5,7,23,415.75957426334,
Andrew,Vine,Races at the Lake ,2018-05-12,Men Cat 4/5,9,23,429.455744558,
Jason,Hall,Races at the Lake ,2018-05-12,Men Cat 4/5,11,23,443.15191485267,
Cameron,Jackson,Races at the Lake ,2018-05-12,Men Cat 1/2/3,9,31,347.69892857143,
Tom,Weaver,Races at the Lake ,2018-05-12,Men 50+,4,13,407.69931831846,
Shawn,Grandon,Races at the Lake ,2018-05-12,Men 40+,10,10,475.21693333333,
Andrew,Vine,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4,16,20,487.462,
Rachel,Adkins,Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 3/4,2,19,473.97643433877,
Nicolas,Zevchek,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 5,6,25,453.90911111111,
Michael,Lucas,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4/5,7,15,484.1495720713,
Ricardo,Gloria oliveira,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4/5,8,15,497.49995783201,
Shawn,Grandon,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4/5,12,15,550.90150087483,
Ana carla,Drago,Races at the Lake #3,2018-05-5,F Cat 3/4/5 (Women),4,10,578.7525,
Ricardo,Gloria oliveira,Races at the Lake #3,2018-05-5,M 40+ (Men),10,16,439.49252380952,
Shawn,Grandon,Races at the Lake #3,2018-05-5,M 40+ (Men),15,16,509.62383333333,
Lawrence,Smith,Races at the Lake #3,2018-05-5,M 40+ (Men),16,16,,
Adam,Mcneill,Races at the Lake #3,2018-05-5,M Cat 3/4 (Men),16,20,452.528,
