First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Theo,Goguely,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,2,38,365.92594736842,
Alexander,Yermolovich,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,21,38,471.29578070175,
Yuriy,Platoshyn,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,29,38,515.66202631579,
Jason,Fritz,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,35,38,548.93671052632,
Ramases,Gousheh,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,37,38,560.02827192982,
Aaron,Mcdevitt,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,6,64,333.86111111111,
Theo,Goguely,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,33,64,431.00591111111,
Yuriy,Platoshyn,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,43,64,466.98546666667,
Jason,Fritz,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,44,64,470.58342222222,
Alexander,Yermolovich,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,64,64,538.94457777778,
Chris,Fortuna,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,2,51,270.63389583333,
Mark,Niiro,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,4,51,277.3026875,
Erik,Camacho,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,9,51,293.97466666667,
Carl,Hekkert,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,13,51,307.31225,
Ryan,Wong,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,24,51,343.99060416667,
Dennis,Hopp,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,44,51,410.67852083333,
Richard,Della maggiore,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,45,51,414.01291666667,
Richard,Della maggiore,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,2,33,293.09125,
Erik,Camacho,Watsonville Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,6,17,325.38747222222,
Dennis,Hopp,Watsonville Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,16,17,399.57022222222,
Yuriy,Platoshyn,Watsonville Criterium,2015-07-11,Men Cat 4/5,7,31,409.59508974359,
Max,Hudson,Watsonville Criterium,2015-07-11,Men Cat 4/5,15,31,466.03498717949,
Tim,Davis,Watsonville Criterium,2015-07-11,Men Master 45+ Cat 1/2/3,7,12,395.60306666667,
Aaron,Mcdevitt,Watsonville Criterium,2015-07-11,Men Cat 3,12,18,448.40828571429,
Luis,Jevons, Lodoga Road Race,2015-07-5,Men Master 35+ Cat 4,4,5,,
Scott,Hayes, Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,16,22,501.04763181818,
Aaron,Mcdevitt, Lodoga Road Race,2015-07-5,Men Cat 3,8,22,406.9396875,
Erica,Schwanke,Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 3,18,25,587.81910465174,
Erica,Schwanke,Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat Pro/1/2/3,26,28,599.65340909091,
Alexander,Yermolovich,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,24,37,530.89696428571,
Tim,Davis,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,5,38,350.08911111111,
Chris,Schille,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,8,38,373.53819444444,
Max,Hudson,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,14,38,420.43636111111,
Luis,Jevons,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,19,38,459.51816666667,
Richard,Della maggiore,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,24,38,498.59997222222,
Jeff,Swan,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,33,38,522.04905555556,
Scott,Hayes,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,35,38,522.04905555556,
Luigi,Petrone,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,21,42,497.46888461538,
Christopher,Stricklen,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,24,42,518.14269230769,
Jason,Fritz,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,42,42,552.59903846154,
Erik,Camacho,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 1/2/3,9,23,338.26638095238,
Carl,Hekkert,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 1/2/3,11,23,356.13914285714,
Dennis,Hopp,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 1/2/3,21,23,409.75742857143,
Ryan,Wong,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 1/2/3,23,23,409.75742857143,
Richard,Della maggiore,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,7,33,325.54128787879,
Nick,Dellamaggiore,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,12,33,362.62,
Tim,Davis,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,13,33,370.03574242424,
Christian,Mauri,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,6,26,391.39292592593,
Jason,Fritz,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,26,26,535.28518518519,
Erik,Camacho,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,37,37,405.7825,
Spencer,Ingels,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,21,46,419.06111538462,
Aaron,Mcdevitt,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,37,46,456.57096153846,
Erica,Schwanke,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat 3/4,13,28,558.35618181818,
Tim,Davis,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 55+ Cat 1/2/3,3,7,379.141,
Erica,Schwanke,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat Pro/1/2/3,20,25,565.78643055556,
Tim,Davis,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 55+ Cat 3/4,2,14,346.10857142857,
Scott,Hayes,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,33,55,434.7185,
Chris,Fortuna,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,3,40,274.65970588235,
Aaron,Mcdevitt,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,17,40,338.69598039216,
Chris,Schille,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,13,53,376.12258333333,
Christian,Mauri,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,26,53,418.68395138889,
Jason,Fritz,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,31,53,435.05370833333,
Max,Hudson,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,34,53,444.8755625,
Jeff,Swan,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,39,53,461.24531944444,
David,Levenson,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 5,16,32,492.80698874371,
Ramases,Gousheh,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 5,22,32,535.96505628146,
Yuriy,Platoshyn,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,1,57,358.36,
Alexander,Yermolovich,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,2,57,362.49961538462,
Chris,Schille,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,17,57,424.59384615385,
Luigi,Petrone,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,27,57,465.99,
Jason,Fritz,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,31,57,482.54846153846,
Jeff,Swan,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,35,57,499.10692307692,
Anton,Vynogradenko,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,47,57,548.78230769231,
Christian,Mauri,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,48,57,552.92192307692,
Chris,Sontag,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,49,57,557.06153846154,
Max,Hudson,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,51,57,565.34076923077,
Aaron,Mcdevitt,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,19,39,422.565,
Alexander,Yermolovich,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,21,39,434.22372222222,
Anton,Vynogradenko,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,27,39,469.19988888889,
Mark,Niiro,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,1,51,269.42166666667,
Chris,Fortuna,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,8,51,296.92202898551,
Dennis,Hopp,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,13,51,316.56514492754,
Benjamin,Cota,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,19,51,340.13688405797,
Ryan,Wong,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,29,51,379.42311594203,
Richard,Della maggiore,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,41,51,426.5665942029,
Nick,Dellamaggiore,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,47,51,454.06695652174,
Richard,Della maggiore,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,1,36,281.88833333333,
Nick,Dellamaggiore,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,4,36,296.30803921569,
Benjamin,Cota,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,10,36,325.14745098039,
Aaron,Mcdevitt,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat Pro/1/2/3,17,21,416.374625,
Mark,Niiro,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 1/2/3,2,21,280.71957142857,
Chris,Fortuna,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 1/2/3,8,21,346.11,
Dennis,Hopp,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 1/2/3,11,21,378.80521428571,
Aaron,Mcdevitt,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 2/3,11,19,366.3017037037,
Erik,Camacho,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 2/3,17,19,417.40192592593,
Chris,Schille,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,7,31,378.8627122807,
Tim,Davis,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,22,31,478.90370760234,
Max,Hudson,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,24,31,493.19527836257,
Luis,Jevons,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,25,31,500.34106374269,
Jason,Fritz,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,31,31,550.36156140351,
Anton,Vynogradenko,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 4,5,22,431.31087878788,
Alexander,Yermolovich,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 4,6,22,438.41218181818,
Jason,Fritz,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 4,8,22,452.61478787879,
Shiva,Sharma,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 4,12,22,481.02,
Chris,Sontag,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 4,21,22,544.93172727273,
Jeff,Swan,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 4,22,22,552.03303030303,
Anton,Vynogradenko,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 3/4,8,19,428.54,
Shiva,Sharma,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 3/4,16,19,501.2980952381,
Benjamin,Cota,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 1/2/3,2,16,333.51171428571,
Bethany,Allen,Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,47,50,559.30595072464,
Erica,Schwanke,Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,12,24,554.79238333333,
Erik,Camacho,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,9,67,288.65367460317,
Dennis,Hopp,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,32,67,402.81563492063,
Brian,Heneghan,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,58,67,467.34196031746,
Erica,Schwanke,Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,28,32,609.15374358974,
Erik,Camacho,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,39,67,387.76111111111,
Eric,Edem,Pescadero Coastal Classic ,2015-06-6,Men Cat 4,16,54,436.44824637681,
Anton,Vynogradenko,Pescadero Coastal Classic ,2015-06-6,Men Cat 4,31,54,509.22965942029,
Ben,Aldern,Pescadero Coastal Classic ,2015-06-6,Men Cat 4,36,54,533.49013043478,
Chris,Schille,Pescadero Coastal Classic ,2015-06-6,Men Cat 4,54,54,591.71526086957,
Mel,Alvarez,Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,42,42,537.47401666667,
Tim,Davis,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 1/2/3,8,20,379.72,
Spencer,Ingels,Pescadero Coastal Classic ,2015-06-6,Men Cat 3,34,52,444.05647619048,
Aaron,Mcdevitt,Pescadero Coastal Classic ,2015-06-6,Men Cat 3,37,52,456.0555952381,
Ramases,Gousheh,Pescadero Coastal Classic ,2015-06-6,Men Cat 5,16,22,563.68972566572,
Bethany,Allen,Pescadero Coastal Classic ,2015-06-6,Women Cat 1/2,4,14,346.56533333333,
Bethany,Allen,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Women Cat Pro/1/2/3,2,14,364.99733333333,
Tim,Davis,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 3/4,2,21,329.76266666667,
Spencer,Ingels,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,21,42,421.32572222222,
Aaron,Mcdevitt,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,36,42,498.03031111111,
Max,Hudson,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,14,41,400.08984313725,
Christian,Mauri,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,26,41,472.51031372549,
Luis,Jevons,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,34,41,520.79062745098,
Jason,Fritz,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,41,41,538.89574509804,
Ramases,Gousheh,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 5,5,11,507.3730894357,
David,Levenson,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 5,10,11,583.80764225718,
Yuriy,Platoshyn,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,11,59,384.5639137931,
Eric,Edem,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,20,59,428.4275862069,
Anton,Vynogradenko,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,22,59,438.17506896552,
Shiva,Sharma,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,45,59,550.27112068966,
Anton,Vynogradenko,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,22,53,452.42989166667,
Spencer,Ingels,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,44,53,566.227725,
Aaron,Mcdevitt,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,51,53,566.227725,
Mark,Niiro,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,11,33,333.80688888889,
Tim,Davis,IC3 Dash for Cash,2015-05-30,Men Master 55+,5,21,354.98342592593,
David,Levenson,IC3 Dash for Cash,2015-05-30,Men Cat 5,12,13,592.3704579745,
Dennis,Hopp,IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,6,30,312.23372727273,
Erik,Camacho,IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,8,30,323.86415151515,
Erik,Camacho,IC3 Dash for Cash,2015-05-30,Men Cat2/3,11,34,332.11947619048,
Aaron,Mcdevitt,IC3 Dash for Cash,2015-05-30,Men Cat2/3,21,34,390.32078571429,
Tim,Davis,IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,15,43,357.2423245614,
Theo,Goguely,IC3 Dash for Cash,2015-05-30,Men Cat 4,9,42,416.45436916488,
Alexander,Yermolovich,IC3 Dash for Cash,2015-05-30,Men Cat 4,10,42,421.62193224839,
Ben,Aldern,IC3 Dash for Cash,2015-05-30,Men Cat 4,41,42,571.48126167024,
Mark,Niiro,Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,1,38,268.379,
Chris,Fortuna,Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,3,38,275.894125,
Ryan,Wong,Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,6,38,287.1668125,
Nick,Dellamaggiore,Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,10,38,302.1970625,
Erik,Camacho,Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,12,38,309.7121875,
Dennis,Hopp,Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,27,38,366.075625,
Richard,Della maggiore,Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,34,38,392.3785625,
Erica,Schwanke,Memorial Day Criterium,2015-05-25,Women Cat 3,14,17,568.5340625,
Tim,Davis,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,1,27,357.18895117832,
Chris,Schille,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,3,27,373.53757407397,
Jeff,Swan,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,16,27,479.80362289564,
Max,Hudson,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,23,27,537.02380303039,
Scott,Hayes,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,27,27,577.8953602695,
Richard,Della maggiore,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,6,41,315.74449122807,
Nick,Dellamaggiore,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,15,41,358.3051754386,
Dan,Brehmer,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,29,41,424.51068421053,
Theo,Goguely,Memorial Day Criterium,2015-05-25,Men Cat 4/5,6,81,379.95128571429,
Alexander,Yermolovich,Memorial Day Criterium,2015-05-25,Men Cat 4/5,14,81,405.35360952381,
Yuriy,Platoshyn,Memorial Day Criterium,2015-05-25,Men Cat 4/5,16,81,411.70419047619,
Tim,Davis,Memorial Day Criterium,2015-05-25,Men Cat 4/5,17,81,414.87948095238,
Jason,Fritz,Memorial Day Criterium,2015-05-25,Men Cat 4/5,29,81,452.98296666667,
Pedro,Romero,Memorial Day Criterium,2015-05-25,Men Cat 4/5,41,81,491.08645238095,
Max,Hudson,Memorial Day Criterium,2015-05-25,Men Cat 4/5,42,81,494.26174285714,
David,Levenson,Memorial Day Criterium,2015-05-25,Men Cat 4/5,59,81,548.24168095238,
Christian,Mauri,Memorial Day Criterium,2015-05-25,Men Cat 4/5,60,81,551.41697142857,
Jeff,Swan,Memorial Day Criterium,2015-05-25,Men Cat 4/5,61,81,554.59226190476,
Erik,Camacho,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,14,76,257.68021875,
Chris,Fortuna,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,61,76,408.178625,
Mark,Niiro,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,67,76,427.3911875,
Dennis,Hopp,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,74,76,427.3911875,
Richard,Della maggiore,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,1,27,322.0395,
Dan,Brehmer,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,18,27,433.704,
Nick,Dellamaggiore,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,23,27,466.5465,
Jason,Fritz,Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 4,8,17,420.0308125,
Pedro,Romero,Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 4,9,17,431.125,
Christian,Mauri,Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 4,16,17,508.7843125,
Eric,Edem,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 4,14,36,447.03071875,
Anton,Vynogradenko,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 4,24,36,526.66165625,
Robert,Easley,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,6,49,336.19933207071,
Spencer,Ingels,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,28,44,420.6608274683,
Erik,Camacho,Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,7,58,303.92974358974,
Erik,Camacho,Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,13,57,263.59411538462,
Scott,Hayes,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,4,42,369.40388888889,
Scott,Hayes,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,38,42,594.49774074074,
Alexander,Yermolovich,Modesto Road Race,2015-05-17,Men Cat 4/5,13,30,489.01609090909,
Aaron,Mcdevitt,Modesto Road Race,2015-05-17,Men Cat 3,1,23,340.799,
Shiva,Sharma,Modesto Downtown Criterium,2015-05-16,Men Cat 4,31,33,593.46516666667,
Tim,Davis,Modesto Downtown Criterium,2015-05-16,Men Master 55+ Cat 4/5,1,6,389.22,
Danielle,Spires,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat Pro/1/2/3,6,20,414.55503703704,
Scott,Hayes,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,28,32,460.408,
Chris,Fortuna,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,8,41,301.36524128454,
Erik,Camacho,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,27,41,389.60255179306,
Aaron,Mcdevitt,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,29,41,398.89068974133,
Pedro,Romero,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,20,35,428.90353125,
Luigi,Petrone,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 5,10,18,524.95222343142,
